Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0362020,5,2020-02-05T06:00:00.000Z,2020-02-05T07:00:00.000Z,2020-02-05T08:00:00.000Z,2020-02-05T09:00:00.000Z,2020-02-05T10:00:00.000Z,2020-02-05T11:00:00.000Z,2020-02-05T12:00:00.000Z,2020-02-05T13:00:00.000Z,2020-02-05T14:00:00.000Z,2020-02-05T15:00:00.000Z,2020-02-05T16:00:00.000Z,2020-02-05T17:00:00.000Z,2020-02-05T18:00:00.000Z,2020-02-05T19:00:00.000Z,2020-02-05T20:00:00.000Z,2020-02-05T21:00:00.000Z,2020-02-05T22:00:00.000Z,2020-02-05T23:00:00.000Z,2020-02-06T00:00:00.000Z,2020-02-06T01:00:00.000Z,2020-02-06T02:00:00.000Z,2020-02-06T03:00:00.000Z,2020-02-06T04:00:00.000Z,2020-02-06T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0362020,5,14297,13897,13686,13662,13958,14883,16568,17689,18049,18204,18214,18116,17966,17931,17884,18004,18424,19286,19610,19259,18728,17945,16824,15750
EIA-930,Daily,NYIS,UTC1,,0352020,5,2020-02-04T06:00:00.000Z,2020-02-04T07:00:00.000Z,2020-02-04T08:00:00.000Z,2020-02-04T09:00:00.000Z,2020-02-04T10:00:00.000Z,2020-02-04T11:00:00.000Z,2020-02-04T12:00:00.000Z,2020-02-04T13:00:00.000Z,2020-02-04T14:00:00.000Z,2020-02-04T15:00:00.000Z,2020-02-04T16:00:00.000Z,2020-02-04T17:00:00.000Z,2020-02-04T18:00:00.000Z,2020-02-04T19:00:00.000Z,2020-02-04T20:00:00.000Z,2020-02-04T21:00:00.000Z,2020-02-04T22:00:00.000Z,2020-02-04T23:00:00.000Z,2020-02-05T00:00:00.000Z,2020-02-05T01:00:00.000Z,2020-02-05T02:00:00.000Z,2020-02-05T03:00:00.000Z,2020-02-05T04:00:00.000Z,2020-02-05T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0352020,5,14799,14369,14163,14083,14321,15188,16890,18022,18399,18619,18788,18700,18559,18467,18332,18381,18734,19523,19625,19232,18597,17681,16497,15380
EIA-930,Daily,NYIS,NG,SYS,0352020,5,12023,11876,11912,11910,12081,12655,14395,15459,15718,16172,16045,15958,15355,15623,15181,15666,16111,16301,16248,15921,15390,14446,13474,12390
EIA-930,Daily,NYIS,NG,OTH,0352020,5,181,179,194,199,197,199,194,199,197,197,199,198,200,195,199,198,200,197,199,199,198,198,196,199
EIA-930,Daily,NYIS,NG,WND,0352020,5,311,471,540,607,639,592,546,403,222,86,61,72,69,110,111,128,228,357,448,483,464,381,324,294
EIA-930,Daily,NYIS,NG,SUN,0352020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0352020,5,3213,3106,3149,3041,3035,3164,3611,3719,3832,3974,3946,3938,3828,3830,3815,3607,3469,3525,3614,3723,3581,3431,3349,3285
EIA-930,Daily,NYIS,NG,OIL,0352020,5,830,810,756,810,804,713,881,913,916,911,905,901,898,892,885,888,929,939,946,972,949,913,864,832
EIA-930,Daily,NYIS,NG,NUC,0352020,5,4457,4435,4430,4445,4460,4465,4468,4489,4500,4474,4459,4457,4456,4445,4437,4464,4483,4486,4501,4502,4494,4497,4505,4497
EIA-930,Daily,NYIS,NG,NG,0352020,5,3028,2873,2838,2805,2943,3519,4693,5734,6047,6527,6473,6388,5900,6148,5731,6379,6798,6793,6537,6040,5700,5024,4233,3279
EIA-930,Daily,NYIS,NG,COL,0352020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0352020,5,-2776,-2493,-2251,-2173,-2240,-2533,-2495,-2563,-2681,-2447,-2743,-2742,-3204,-2844,-3151,-2715,-2623,-3222,-3377,-3311,-3207,-3235,-3023,-2990
EIA-930,Daily,NYIS,UTC2,,0342020,5,2020-02-03T06:00:00.000Z,2020-02-03T07:00:00.000Z,2020-02-03T08:00:00.000Z,2020-02-03T09:00:00.000Z,2020-02-03T10:00:00.000Z,2020-02-03T11:00:00.000Z,2020-02-03T12:00:00.000Z,2020-02-03T13:00:00.000Z,2020-02-03T14:00:00.000Z,2020-02-03T15:00:00.000Z,2020-02-03T16:00:00.000Z,2020-02-03T17:00:00.000Z,2020-02-03T18:00:00.000Z,2020-02-03T19:00:00.000Z,2020-02-03T20:00:00.000Z,2020-02-03T21:00:00.000Z,2020-02-03T22:00:00.000Z,2020-02-03T23:00:00.000Z,2020-02-04T00:00:00.000Z,2020-02-04T01:00:00.000Z,2020-02-04T02:00:00.000Z,2020-02-04T03:00:00.000Z,2020-02-04T04:00:00.000Z,2020-02-04T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0342020,5,-1469,-1263,-1390,-1339,-1464,-1491,-1549,-1576,-1573,-1525,-1524,-1572,-1548,-1548,-1549,-1551,-1590,-1587,-1588,-1590,-1593,-1595,-1599,-1601
EIA-930,Daily,NYIS,FLOW,ISNE,0342020,5,382,479,520,506,496,519,558,578,590,541,501,473,466,434,382,585,582,490,428,364,392,438,384,525
EIA-930,Daily,NYIS,FLOW,IESO,0342020,5,-1570,-1622,-1240,-1022,-1178,-1177,-1043,-1144,-909,-904,-884,-844,-845,-1129,-782,-951,-600,-419,-631,-439,-585,-513,-537,-781
EIA-930,Daily,NYIS,FLOW,PJM,0342020,5,-344,-340,-390,-448,-410,-738,-789,-841,-712,-941,-925,-1162,-865,-623,-706,-847,-1086,-1201,-952,-1024,-1057,-1162,-896,-846
EIA-930,Daily,NYIS,UTCD,,0352020,5,2020-02-04T06:00:00.000Z,2020-02-04T07:00:00.000Z,2020-02-04T08:00:00.000Z,2020-02-04T09:00:00.000Z,2020-02-04T10:00:00.000Z,2020-02-04T11:00:00.000Z,2020-02-04T12:00:00.000Z,2020-02-04T13:00:00.000Z,2020-02-04T14:00:00.000Z,2020-02-04T15:00:00.000Z,2020-02-04T16:00:00.000Z,2020-02-04T17:00:00.000Z,2020-02-04T18:00:00.000Z,2020-02-04T19:00:00.000Z,2020-02-04T20:00:00.000Z,2020-02-04T21:00:00.000Z,2020-02-04T22:00:00.000Z,2020-02-04T23:00:00.000Z,2020-02-05T00:00:00.000Z,2020-02-05T01:00:00.000Z,2020-02-05T02:00:00.000Z,2020-02-05T03:00:00.000Z,2020-02-05T04:00:00.000Z,2020-02-05T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0352020,5,1556,1531,1514,1496,1510,1588,1729,1810,1826,1849,1910,1917,1915,1930,1925,1899,1906,1980,1981,1948,1899,1842,1740,1662
EIA-930,Daily,NYIS,D,ZONB,0352020,5,962,943,931,931,953,1023,1135,1203,1214,1224,1241,1236,1231,1226,1218,1223,1247,1287,1288,1265,1224,1157,1082,1017
EIA-930,Daily,NYIS,D,ZONC,0352020,5,1625,1592,1596,1598,1640,1749,1942,2030,2026,2028,2031,2029,2004,2012,1988,1990,2032,2086,2095,2064,1996,1896,1774,1658
EIA-930,Daily,NYIS,D,ZOND,0352020,5,592,605,607,602,610,593,642,636,621,629,632,615,608,629,618,614,616,626,647,660,652,638,585,586
EIA-930,Daily,NYIS,D,ZONE,0352020,5,833,806,796,794,817,877,981,1021,1019,1002,990,983,974,948,937,944,978,1043,1068,1051,1007,956,893,834
EIA-930,Daily,NYIS,D,ZONF,0352020,5,1185,1155,1144,1142,1169,1242,1385,1443,1434,1404,1423,1417,1407,1386,1375,1403,1455,1536,1551,1510,1454,1370,1275,1198
EIA-930,Daily,NYIS,D,ZONG,0352020,5,873,855,845,845,855,915,1016,1074,1082,1090,1095,1075,1043,1011,981,1025,1071,1152,1177,1157,1121,1055,976,895
EIA-930,Daily,NYIS,D,ZONH,0352020,5,280,270,269,265,272,292,330,346,348,340,348,342,342,329,323,313,328,360,382,380,366,342,307,286
EIA-930,Daily,NYIS,D,ZONI,0352020,5,512,495,487,482,490,521,589,646,659,668,673,667,665,656,649,648,661,698,712,697,669,630,583,529
EIA-930,Daily,NYIS,D,ZONJ,0352020,5,4596,4401,4297,4259,4297,4557,5089,5620,5921,6116,6159,6167,6163,6128,6091,6083,6135,6267,6176,6021,5821,5563,5237,4859
EIA-930,Daily,NYIS,D,ZONK,0352020,5,1780,1710,1673,1665,1702,1826,2047,2187,2245,2264,2282,2246,2201,2208,2220,2234,2301,2484,2543,2475,2383,2228,2038,1850
