Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3532018,5,2018-12-19T06:00:00.000Z,2018-12-19T07:00:00.000Z,2018-12-19T08:00:00.000Z,2018-12-19T09:00:00.000Z,2018-12-19T10:00:00.000Z,2018-12-19T11:00:00.000Z,2018-12-19T12:00:00.000Z,2018-12-19T13:00:00.000Z,2018-12-19T14:00:00.000Z,2018-12-19T15:00:00.000Z,2018-12-19T16:00:00.000Z,2018-12-19T17:00:00.000Z,2018-12-19T18:00:00.000Z,2018-12-19T19:00:00.000Z,2018-12-19T20:00:00.000Z,2018-12-19T21:00:00.000Z,2018-12-19T22:00:00.000Z,2018-12-19T23:00:00.000Z,2018-12-20T00:00:00.000Z,2018-12-20T01:00:00.000Z,2018-12-20T02:00:00.000Z,2018-12-20T03:00:00.000Z,2018-12-20T04:00:00.000Z,2018-12-20T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3532018,5,15988,15398,15077,14976,15197,16073,17795,19066,19372,19451,19388,19232,19015,18934,18884,19077,19996,21143,21080,20719,20204,19365,18075,16672
EIA-930,Daily,NYIS,UTC1,,3522018,5,2018-12-18T06:00:00.000Z,2018-12-18T07:00:00.000Z,2018-12-18T08:00:00.000Z,2018-12-18T09:00:00.000Z,2018-12-18T10:00:00.000Z,2018-12-18T11:00:00.000Z,2018-12-18T12:00:00.000Z,2018-12-18T13:00:00.000Z,2018-12-18T14:00:00.000Z,2018-12-18T15:00:00.000Z,2018-12-18T16:00:00.000Z,2018-12-18T17:00:00.000Z,2018-12-18T18:00:00.000Z,2018-12-18T19:00:00.000Z,2018-12-18T20:00:00.000Z,2018-12-18T21:00:00.000Z,2018-12-18T22:00:00.000Z,2018-12-18T23:00:00.000Z,2018-12-19T00:00:00.000Z,2018-12-19T01:00:00.000Z,2018-12-19T02:00:00.000Z,2018-12-19T03:00:00.000Z,2018-12-19T04:00:00.000Z,2018-12-19T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3522018,5,15976,15433,15164,15149,15446,16396,18280,19549,19845,19828,19764,19599,19418,19426,19514,19872,20877,22080,22061,21742,21297,20399,19122,17723
EIA-930,Daily,NYIS,NG,SYS,3522018,5,13004,12506,12312,12395,12569,13503,15616,17229,17291,17246,16958,16472,15905,15905,15949,16389,17650,18762,18515,18076,17897,17073,15945,14297
EIA-930,Daily,NYIS,NG,OTH,3522018,5,1069,988,944,956,955,999,1096,1146,1185,1198,1159,1133,1073,1049,1022,1044,1000,155,154,1098,1097,1095,1055,936
EIA-930,Daily,NYIS,NG,WND,3522018,5,1083,1012,972,914,890,949,907,851,632,484,521,517,461,523,478,390,382,382,475,502,484,415,472,520
EIA-930,Daily,NYIS,NG,SUN,3522018,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3522018,5,2615,2525,2482,2538,2538,2485,3118,4071,3945,4000,3727,3635,3550,3624,3593,3721,3961,4427,4124,4053,4014,3622,3643,3292
EIA-930,Daily,NYIS,NG,OIL,3522018,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,953,1141,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,3522018,5,5338,5205,5196,5201,5212,5348,5386,5388,5419,5416,5421,5412,5399,5395,5407,5411,5418,5435,5432,5420,5409,5407,5412,5406
EIA-930,Daily,NYIS,NG,NG,3522018,5,2898,2773,2715,2782,2972,3719,5106,5770,6108,6145,6128,5773,5420,5312,5447,5820,6887,7407,7186,7000,6891,6532,5360,4140
EIA-930,Daily,NYIS,NG,COL,3522018,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3522018,5,-2972,-2927,-2852,-2754,-2877,-2893,-2664,-2320,-2554,-2582,-2806,-3127,-3513,-3521,-3565,-3483,-3227,-3318,-3546,-3666,-3400,-3326,-3177,-3426
EIA-930,Daily,NYIS,UTC2,,3512018,5,2018-12-17T06:00:00.000Z,2018-12-17T07:00:00.000Z,2018-12-17T08:00:00.000Z,2018-12-17T09:00:00.000Z,2018-12-17T10:00:00.000Z,2018-12-17T11:00:00.000Z,2018-12-17T12:00:00.000Z,2018-12-17T13:00:00.000Z,2018-12-17T14:00:00.000Z,2018-12-17T15:00:00.000Z,2018-12-17T16:00:00.000Z,2018-12-17T17:00:00.000Z,2018-12-17T18:00:00.000Z,2018-12-17T19:00:00.000Z,2018-12-17T20:00:00.000Z,2018-12-17T21:00:00.000Z,2018-12-17T22:00:00.000Z,2018-12-17T23:00:00.000Z,2018-12-18T00:00:00.000Z,2018-12-18T01:00:00.000Z,2018-12-18T02:00:00.000Z,2018-12-18T03:00:00.000Z,2018-12-18T04:00:00.000Z,2018-12-18T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3512018,5,-1591,-1495,-1267,-1201,-1171,-1287,-1407,-1459,-1451,-1457,-1509,-1497,-1377,-1329,-1293,-1262,-1290,-1340,-1286,-1273,-1238,-1273,-1205,-1186
EIA-930,Daily,NYIS,FLOW,ISNE,3512018,5,924,1183,1255,1330,1294,1148,936,943,1036,953,1090,1068,1023,947,974,1051,1154,967,1153,1029,869,927,834,659
EIA-930,Daily,NYIS,FLOW,IESO,3512018,5,-977,-942,-1098,-1165,-991,-902,-888,-589,-569,-563,-487,-543,-472,-463,-558,-714,-699,-537,-383,-359,-615,-610,-506,-758
EIA-930,Daily,NYIS,FLOW,PJM,3512018,5,-1663,-1554,-1545,-1433,-1568,-1779,-1786,-2001,-2057,-2140,-2397,-2472,-2491,-2498,-2372,-2099,-2221,-2103,-2313,-2336,-2302,-2196,-2286,-1942
EIA-930,Daily,NYIS,UTCD,,3522018,5,2018-12-18T06:00:00.000Z,2018-12-18T07:00:00.000Z,2018-12-18T08:00:00.000Z,2018-12-18T09:00:00.000Z,2018-12-18T10:00:00.000Z,2018-12-18T11:00:00.000Z,2018-12-18T12:00:00.000Z,2018-12-18T13:00:00.000Z,2018-12-18T14:00:00.000Z,2018-12-18T15:00:00.000Z,2018-12-18T16:00:00.000Z,2018-12-18T17:00:00.000Z,2018-12-18T18:00:00.000Z,2018-12-18T19:00:00.000Z,2018-12-18T20:00:00.000Z,2018-12-18T21:00:00.000Z,2018-12-18T22:00:00.000Z,2018-12-18T23:00:00.000Z,2018-12-19T00:00:00.000Z,2018-12-19T01:00:00.000Z,2018-12-19T02:00:00.000Z,2018-12-19T03:00:00.000Z,2018-12-19T04:00:00.000Z,2018-12-19T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3522018,5,1637,1593,1576,1573,1597,1677,1841,1961,1965,1976,1993,1976,1933,1922,1902,1886,1929,2082,2100,2083,2069,1992,1883,1748
EIA-930,Daily,NYIS,D,ZONB,3522018,5,1030,997,985,992,1018,1096,1218,1295,1302,1309,1312,1306,1279,1267,1255,1265,1328,1424,1423,1401,1370,1301,1207,1119
EIA-930,Daily,NYIS,D,ZONC,3522018,5,1782,1738,1717,1730,1765,1854,2087,2159,2184,2166,2196,2171,2140,2141,2123,2131,2208,2319,2317,2299,2253,2141,2049,1923
EIA-930,Daily,NYIS,D,ZOND,3522018,5,612,609,610,612,618,635,660,681,667,651,648,648,643,643,645,648,664,680,693,692,680,666,651,636
EIA-930,Daily,NYIS,D,ZONE,3522018,5,876,854,846,850,873,935,1057,1115,1103,1088,1064,1041,1033,1031,1034,1055,1125,1196,1207,1191,1164,1111,1024,955
EIA-930,Daily,NYIS,D,ZONF,3522018,5,1269,1245,1238,1249,1275,1345,1510,1596,1578,1522,1473,1441,1411,1420,1465,1539,1669,1772,1771,1745,1703,1610,1500,1395
EIA-930,Daily,NYIS,D,ZONG,3522018,5,981,947,938,944,965,1039,1159,1220,1222,1192,1159,1138,1124,1130,1157,1198,1299,1404,1412,1399,1375,1317,1220,1123
EIA-930,Daily,NYIS,D,ZONH,3522018,5,295,284,276,273,284,311,353,377,370,359,352,349,349,351,352,364,388,427,441,437,429,406,373,341
EIA-930,Daily,NYIS,D,ZONI,3522018,5,575,548,535,531,542,580,658,723,732,729,729,721,716,717,721,742,784,839,846,830,808,769,712,659
EIA-930,Daily,NYIS,D,ZONJ,3522018,5,4937,4727,4604,4556,4619,4889,5450,5989,6291,6453,6497,6502,6515,6511,6509,6574,6763,6954,6826,6694,6539,6317,5962,5535
EIA-930,Daily,NYIS,D,ZONK,3522018,5,1978,1886,1834,1833,1885,2028,2282,2429,2426,2378,2334,2299,2270,2289,2347,2465,2716,2978,3020,2966,2903,2764,2538,2284
