Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2392020,4,2020-08-26T05:00:00.000Z,2020-08-26T06:00:00.000Z,2020-08-26T07:00:00.000Z,2020-08-26T08:00:00.000Z,2020-08-26T09:00:00.000Z,2020-08-26T10:00:00.000Z,2020-08-26T11:00:00.000Z,2020-08-26T12:00:00.000Z,2020-08-26T13:00:00.000Z,2020-08-26T14:00:00.000Z,2020-08-26T15:00:00.000Z,2020-08-26T16:00:00.000Z,2020-08-26T17:00:00.000Z,2020-08-26T18:00:00.000Z,2020-08-26T19:00:00.000Z,2020-08-26T20:00:00.000Z,2020-08-26T21:00:00.000Z,2020-08-26T22:00:00.000Z,2020-08-26T23:00:00.000Z,2020-08-27T00:00:00.000Z,2020-08-27T01:00:00.000Z,2020-08-27T02:00:00.000Z,2020-08-27T03:00:00.000Z,2020-08-27T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2392020,4,18123,17082,16317,15786,15563,15842,16517,17344,17978,18483,18878,19250,19611,19983,20310,20728,21250,21529,21158,20489,20184,19350,18202,17064
EIA-930,Daily,NYIS,UTC1,,2382020,4,2020-08-25T05:00:00.000Z,2020-08-25T06:00:00.000Z,2020-08-25T07:00:00.000Z,2020-08-25T08:00:00.000Z,2020-08-25T09:00:00.000Z,2020-08-25T10:00:00.000Z,2020-08-25T11:00:00.000Z,2020-08-25T12:00:00.000Z,2020-08-25T13:00:00.000Z,2020-08-25T14:00:00.000Z,2020-08-25T15:00:00.000Z,2020-08-25T16:00:00.000Z,2020-08-25T17:00:00.000Z,2020-08-25T18:00:00.000Z,2020-08-25T19:00:00.000Z,2020-08-25T20:00:00.000Z,2020-08-25T21:00:00.000Z,2020-08-25T22:00:00.000Z,2020-08-25T23:00:00.000Z,2020-08-26T00:00:00.000Z,2020-08-26T01:00:00.000Z,2020-08-26T02:00:00.000Z,2020-08-26T03:00:00.000Z,2020-08-26T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2382020,4,20309,19283,18518,17987,17830,18256,19159,20360,21634,22868,23944,24897,25725,26510,27118,27423,27535,27298,26099,24696,24056,22742,21024,19405
EIA-930,Daily,NYIS,NG,SYS,2382020,4,16464,15724,15110,14829,14919,15026,15997,16994,17978,19237,20286,21105,22484,23444,24028,24453,24533,24139,23563,22491,21806,20245,18993,17754
EIA-930,Daily,NYIS,NG,OTH,2382020,4,192,198,188,797,187,190,187,198,204,205,209,209,210,215,214,216,211,205,201,199,199,196,194,195
EIA-930,Daily,NYIS,NG,WND,2382020,4,738,945,990,835,819,817,882,880,807,743,730,724,802,986,963,909,971,895,645,489,458,438,472,358
EIA-930,Daily,NYIS,NG,SUN,2382020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2382020,4,2261,2124,2060,2049,1996,2026,2383,2750,3081,3318,3449,3539,4017,3971,4114,4417,4309,3530,3599,3599,3739,3448,3315,3116
EIA-930,Daily,NYIS,NG,OIL,2382020,4,660,650,626,0,611,615,627,689,736,750,719,732,852,902,1046,1077,1168,1088,1112,979,878,690,659,637
EIA-930,Daily,NYIS,NG,NUC,2382020,4,4187,4174,4014,3916,3931,3932,3943,4141,4160,4170,4176,4169,4162,4165,4167,4167,4166,4201,4209,4200,4186,4167,4162,4145
EIA-930,Daily,NYIS,NG,NG,2382020,4,8423,7630,7229,7230,7371,7443,7972,8333,8987,10047,11002,11730,12439,13202,13520,13663,13705,14216,13794,13022,12343,11304,10189,9300
EIA-930,Daily,NYIS,NG,COL,2382020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2382020,4,-3845,-3559,-3408,-3158,-2911,-3230,-3162,-3366,-3656,-3631,-3658,-3792,-3241,-3066,-3090,-2970,-3002,-3159,-2536,-2205,-2250,-2497,-2031,-1651
EIA-930,Daily,NYIS,UTC2,,2372020,4,2020-08-24T05:00:00.000Z,2020-08-24T06:00:00.000Z,2020-08-24T07:00:00.000Z,2020-08-24T08:00:00.000Z,2020-08-24T09:00:00.000Z,2020-08-24T10:00:00.000Z,2020-08-24T11:00:00.000Z,2020-08-24T12:00:00.000Z,2020-08-24T13:00:00.000Z,2020-08-24T14:00:00.000Z,2020-08-24T15:00:00.000Z,2020-08-24T16:00:00.000Z,2020-08-24T17:00:00.000Z,2020-08-24T18:00:00.000Z,2020-08-24T19:00:00.000Z,2020-08-24T20:00:00.000Z,2020-08-24T21:00:00.000Z,2020-08-24T22:00:00.000Z,2020-08-24T23:00:00.000Z,2020-08-25T00:00:00.000Z,2020-08-25T01:00:00.000Z,2020-08-25T02:00:00.000Z,2020-08-25T03:00:00.000Z,2020-08-25T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2372020,4,-1414,-1532,-1188,-715,-669,-1416,-1463,-1508,-1591,-1601,-1633,-1630,-1627,-1615,-1566,-1542,-1583,-1673,-1603,-1678,-1654,-1550,-1547,-1212
EIA-930,Daily,NYIS,FLOW,ISNE,2372020,4,875,884,937,752,867,987,1010,1282,626,537,253,438,382,274,387,726,981,795,921,1328,1252,1072,859,871
EIA-930,Daily,NYIS,FLOW,IESO,2372020,4,-940,-651,-829,-1280,-1269,-1138,-860,-775,-670,-575,-723,-615,-469,-305,-445,-556,-612,-370,17,-155,-478,-623,-583,-512
EIA-930,Daily,NYIS,FLOW,PJM,2372020,4,-2349,-2551,-2619,-2839,-2898,-2491,-2403,-2513,-2515,-2295,-2162,-2144,-2060,-1977,-1637,-1605,-1668,-1558,-1872,-2044,-2060,-2306,-2521,-2445
EIA-930,Daily,NYIS,UTCD,,2382020,4,2020-08-25T05:00:00.000Z,2020-08-25T06:00:00.000Z,2020-08-25T07:00:00.000Z,2020-08-25T08:00:00.000Z,2020-08-25T09:00:00.000Z,2020-08-25T10:00:00.000Z,2020-08-25T11:00:00.000Z,2020-08-25T12:00:00.000Z,2020-08-25T13:00:00.000Z,2020-08-25T14:00:00.000Z,2020-08-25T15:00:00.000Z,2020-08-25T16:00:00.000Z,2020-08-25T17:00:00.000Z,2020-08-25T18:00:00.000Z,2020-08-25T19:00:00.000Z,2020-08-25T20:00:00.000Z,2020-08-25T21:00:00.000Z,2020-08-25T22:00:00.000Z,2020-08-25T23:00:00.000Z,2020-08-26T00:00:00.000Z,2020-08-26T01:00:00.000Z,2020-08-26T02:00:00.000Z,2020-08-26T03:00:00.000Z,2020-08-26T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2382020,4,1769,1699,1642,1579,1570,1611,1684,1770,1891,2010,2083,2135,2199,2238,2226,2226,2235,2190,2124,2027,1990,1924,1798,1692
EIA-930,Daily,NYIS,D,ZONB,2382020,4,1229,1167,1123,1069,1053,1078,1138,1210,1296,1386,1482,1545,1565,1579,1564,1566,1563,1563,1521,1439,1403,1329,1226,1140
EIA-930,Daily,NYIS,D,ZONC,2382020,4,1857,1790,1727,1701,1709,1733,1838,1902,1973,2072,2172,2246,2280,2330,2340,2325,2313,2297,2248,2153,2105,1986,1850,1726
EIA-930,Daily,NYIS,D,ZOND,2382020,4,542,536,529,527,528,542,559,575,581,590,605,608,610,616,614,609,611,604,598,587,582,568,555,543
EIA-930,Daily,NYIS,D,ZONE,2382020,4,910,867,844,815,821,864,910,953,982,1016,1048,1076,1098,1116,1120,1113,1099,1092,1079,1048,1031,969,891,825
EIA-930,Daily,NYIS,D,ZONF,2382020,4,1493,1421,1378,1360,1365,1406,1492,1568,1591,1631,1646,1739,1822,1844,1897,1871,1887,1927,1907,1835,1780,1658,1524,1406
EIA-930,Daily,NYIS,D,ZONG,2382020,4,1227,1138,1084,1044,1026,1047,1084,1162,1240,1332,1391,1460,1563,1683,1784,1845,1852,1779,1734,1641,1562,1440,1308,1186
EIA-930,Daily,NYIS,D,ZONH,2382020,4,376,350,324,308,298,308,324,355,394,424,451,471,504,540,563,570,581,522,474,453,459,429,385,351
EIA-930,Daily,NYIS,D,ZONI,2382020,4,838,790,748,718,705,719,754,815,882,941,997,1034,1078,1124,1169,1203,1218,1192,1115,1062,1043,981,892,813
EIA-930,Daily,NYIS,D,ZONJ,2382020,4,6975,6640,6391,6237,6170,6323,6677,7145,7603,7965,8276,8482,8731,8971,9162,9287,9294,9248,8617,8176,8037,7699,7201,6693
EIA-930,Daily,NYIS,D,ZONK,2382020,4,3088,2879,2724,2622,2580,2618,2692,2898,3195,3495,3787,4095,4270,4463,4673,4803,4875,4879,4675,4269,4060,3753,3388,3024
