Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0302019,5,2019-01-30T06:00:00.000Z,2019-01-30T07:00:00.000Z,2019-01-30T08:00:00.000Z,2019-01-30T09:00:00.000Z,2019-01-30T10:00:00.000Z,2019-01-30T11:00:00.000Z,2019-01-30T12:00:00.000Z,2019-01-30T13:00:00.000Z,2019-01-30T14:00:00.000Z,2019-01-30T15:00:00.000Z,2019-01-30T16:00:00.000Z,2019-01-30T17:00:00.000Z,2019-01-30T18:00:00.000Z,2019-01-30T19:00:00.000Z,2019-01-30T20:00:00.000Z,2019-01-30T21:00:00.000Z,2019-01-30T22:00:00.000Z,2019-01-30T23:00:00.000Z,2019-01-31T00:00:00.000Z,2019-01-31T01:00:00.000Z,2019-01-31T02:00:00.000Z,2019-01-31T03:00:00.000Z,2019-01-31T04:00:00.000Z,2019-01-31T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0302019,5,16486,15937,15613,15519,15788,16719,18489,19864,20419,20706,20815,20866,20744,20678,20601,20682,21196,22480,22977,22687,22090,21191,19886,18573
EIA-930,Daily,NYIS,UTC1,,0292019,5,2019-01-29T06:00:00.000Z,2019-01-29T07:00:00.000Z,2019-01-29T08:00:00.000Z,2019-01-29T09:00:00.000Z,2019-01-29T10:00:00.000Z,2019-01-29T11:00:00.000Z,2019-01-29T12:00:00.000Z,2019-01-29T13:00:00.000Z,2019-01-29T14:00:00.000Z,2019-01-29T15:00:00.000Z,2019-01-29T16:00:00.000Z,2019-01-29T17:00:00.000Z,2019-01-29T18:00:00.000Z,2019-01-29T19:00:00.000Z,2019-01-29T20:00:00.000Z,2019-01-29T21:00:00.000Z,2019-01-29T22:00:00.000Z,2019-01-29T23:00:00.000Z,2019-01-30T00:00:00.000Z,2019-01-30T01:00:00.000Z,2019-01-30T02:00:00.000Z,2019-01-30T03:00:00.000Z,2019-01-30T04:00:00.000Z,2019-01-30T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0292019,5,16888,16425,16131,16078,16316,17245,18920,20108,20620,20945,21006,20956,20863,20848,20668,20732,21177,21968,21905,21443,20817,19846,18537,17283
EIA-930,Daily,NYIS,NG,SYS,0292019,5,12982,12917,12978,13031,13357,14329,16276,17509,17450,17353,17021,17025,16802,16823,16728,16881,17154,17904,17896,17532,17238,16197,15018,13807
EIA-930,Daily,NYIS,NG,OTH,0292019,5,342,351,341,356,343,343,361,503,606,493,344,340,375,553,611,757,814,880,823,574,520,489,357,548
EIA-930,Daily,NYIS,NG,WND,0292019,5,1251,1295,1246,1138,1103,1171,1270,1118,1044,1066,1059,1026,810,523,347,256,261,307,454,632,612,607,806,969
EIA-930,Daily,NYIS,NG,SUN,0292019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0292019,5,1573,1626,1865,1793,2209,2451,3069,3389,3397,3415,3337,3307,3338,3395,3381,3518,3505,3507,3495,3495,3566,3520,3170,2021
EIA-930,Daily,NYIS,NG,OIL,0292019,5,988,989,980,985,980,1021,1028,1021,1024,1037,1039,1035,1007,1032,1069,995,848,850,843,839,837,835,982,981
EIA-930,Daily,NYIS,NG,NUC,0292019,5,5454,5435,5404,5403,5373,5401,5419,5397,5361,5336,5349,5350,5348,5358,5396,5393,5387,5388,5384,5364,5351,5342,5330,5376
EIA-930,Daily,NYIS,NG,NG,0292019,5,3371,3219,3139,3354,3347,3940,5126,6078,6014,6003,5890,5964,5920,5960,5921,5959,6335,6969,6894,6626,6348,5401,4369,3909
EIA-930,Daily,NYIS,NG,COL,0292019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0292019,5,-3906,-3508,-3153,-3047,-2959,-2916,-2644,-2599,-3170,-3592,-3985,-3931,-4061,-4025,-3940,-3851,-4023,-4064,-4009,-3911,-3579,-3649,-3519,-3476
EIA-930,Daily,NYIS,UTC2,,0282019,5,2019-01-28T06:00:00.000Z,2019-01-28T07:00:00.000Z,2019-01-28T08:00:00.000Z,2019-01-28T09:00:00.000Z,2019-01-28T10:00:00.000Z,2019-01-28T11:00:00.000Z,2019-01-28T12:00:00.000Z,2019-01-28T13:00:00.000Z,2019-01-28T14:00:00.000Z,2019-01-28T15:00:00.000Z,2019-01-28T16:00:00.000Z,2019-01-28T17:00:00.000Z,2019-01-28T18:00:00.000Z,2019-01-28T19:00:00.000Z,2019-01-28T20:00:00.000Z,2019-01-28T21:00:00.000Z,2019-01-28T22:00:00.000Z,2019-01-28T23:00:00.000Z,2019-01-29T00:00:00.000Z,2019-01-29T01:00:00.000Z,2019-01-29T02:00:00.000Z,2019-01-29T03:00:00.000Z,2019-01-29T04:00:00.000Z,2019-01-29T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0282019,5,-1412,-1409,-1418,-1676,-1241,-1395,-920,-412,-905,-1511,-1611,-1638,-1639,-1639,-1637,-1629,-973,-1058,-1021,-1100,-777,-984,-1355,-1284
EIA-930,Daily,NYIS,FLOW,ISNE,0282019,5,750,551,572,749,699,714,882,1149,1226,1340,1327,1243,1261,1206,1317,1545,1445,1583,1602,1590,1635,1641,1750,1778
EIA-930,Daily,NYIS,FLOW,IESO,0282019,5,-922,-650,-566,-407,-387,-474,-471,-521,-459,-562,-883,-942,-1147,-1186,-993,-847,-702,-683,-758,-752,-942,-1158,-1110,-1488
EIA-930,Daily,NYIS,FLOW,PJM,0282019,5,-2114,-1923,-1875,-1629,-1795,-2009,-2682,-2782,-3061,-3262,-3278,-3331,-3210,-3144,-3264,-3386,-3258,-3306,-3290,-3242,-3058,-2941,-2758,-2668
EIA-930,Daily,NYIS,UTCD,,0292019,5,2019-01-29T06:00:00.000Z,2019-01-29T07:00:00.000Z,2019-01-29T08:00:00.000Z,2019-01-29T09:00:00.000Z,2019-01-29T10:00:00.000Z,2019-01-29T11:00:00.000Z,2019-01-29T12:00:00.000Z,2019-01-29T13:00:00.000Z,2019-01-29T14:00:00.000Z,2019-01-29T15:00:00.000Z,2019-01-29T16:00:00.000Z,2019-01-29T17:00:00.000Z,2019-01-29T18:00:00.000Z,2019-01-29T19:00:00.000Z,2019-01-29T20:00:00.000Z,2019-01-29T21:00:00.000Z,2019-01-29T22:00:00.000Z,2019-01-29T23:00:00.000Z,2019-01-30T00:00:00.000Z,2019-01-30T01:00:00.000Z,2019-01-30T02:00:00.000Z,2019-01-30T03:00:00.000Z,2019-01-30T04:00:00.000Z,2019-01-30T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0292019,5,1572,1528,1516,1511,1551,1629,1779,1888,1922,1954,1958,1965,1951,1953,1906,1885,1929,2017,2055,2034,1989,1934,1853,1737
EIA-930,Daily,NYIS,D,ZONB,0292019,5,1050,1024,1009,1007,1032,1105,1220,1294,1320,1330,1335,1322,1317,1324,1311,1316,1342,1415,1433,1404,1375,1315,1235,1154
EIA-930,Daily,NYIS,D,ZONC,0292019,5,1841,1805,1783,1775,1798,1910,2125,2234,2250,2257,2248,2232,2231,2244,2224,2215,2262,2365,2379,2345,2300,2177,2042,1926
EIA-930,Daily,NYIS,D,ZOND,0292019,5,684,686,663,678,663,702,669,678,670,696,722,725,711,690,663,643,660,684,688,670,665,655,636,627
EIA-930,Daily,NYIS,D,ZONE,0292019,5,976,950,935,931,957,1017,1134,1163,1187,1188,1190,1196,1181,1188,1187,1195,1207,1267,1273,1253,1196,1143,1051,963
EIA-930,Daily,NYIS,D,ZONF,0292019,5,1403,1380,1371,1376,1404,1486,1623,1680,1685,1684,1682,1681,1670,1672,1638,1641,1696,1786,1790,1740,1669,1567,1449,1358
EIA-930,Daily,NYIS,D,ZONG,0292019,5,1082,1061,1051,1058,1069,1122,1205,1264,1293,1314,1322,1331,1331,1335,1328,1322,1358,1426,1419,1381,1325,1243,1156,1082
EIA-930,Daily,NYIS,D,ZONH,0292019,5,317,314,311,306,319,339,377,394,399,400,393,390,395,394,392,398,411,439,446,432,406,371,330,291
EIA-930,Daily,NYIS,D,ZONI,0292019,5,619,597,582,577,586,624,699,759,774,787,788,779,775,768,766,779,798,827,827,810,781,741,684,631
EIA-930,Daily,NYIS,D,ZONJ,0292019,5,5230,5033,4904,4861,4901,5155,5702,6230,6538,6737,6766,6759,6740,6726,6709,6754,6825,6909,6752,6612,6445,6190,5810,5415
EIA-930,Daily,NYIS,D,ZONK,0292019,5,2109,2043,2000,1992,2031,2151,2381,2519,2579,2594,2595,2571,2555,2549,2539,2579,2683,2829,2839,2754,2660,2504,2285,2094
