Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1062016,4,2016-04-15T05:00:00.000Z,2016-04-15T06:00:00.000Z,2016-04-15T07:00:00.000Z,2016-04-15T08:00:00.000Z,2016-04-15T09:00:00.000Z,2016-04-15T10:00:00.000Z,2016-04-15T11:00:00.000Z,2016-04-15T12:00:00.000Z,2016-04-15T13:00:00.000Z,2016-04-15T14:00:00.000Z,2016-04-15T15:00:00.000Z,2016-04-15T16:00:00.000Z,2016-04-15T17:00:00.000Z,2016-04-15T18:00:00.000Z,2016-04-15T19:00:00.000Z,2016-04-15T20:00:00.000Z,2016-04-15T21:00:00.000Z,2016-04-15T22:00:00.000Z,2016-04-15T23:00:00.000Z,2016-04-16T00:00:00.000Z,2016-04-16T01:00:00.000Z,2016-04-16T02:00:00.000Z,2016-04-16T03:00:00.000Z,2016-04-16T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1062016,4,13667,13072,12735,12628,12836,13682,15240,16575,17263,17533,17643,17584,17422,17328,17169,17038,17003,16939,16752,16890,17340,16779,15726,14523
EIA-930,Daily,NYIS,,UTC1,1052016,4,2016-04-14T05:00:00.000Z,2016-04-14T06:00:00.000Z,2016-04-14T07:00:00.000Z,2016-04-14T08:00:00.000Z,2016-04-14T09:00:00.000Z,2016-04-14T10:00:00.000Z,2016-04-14T11:00:00.000Z,2016-04-14T12:00:00.000Z,2016-04-14T13:00:00.000Z,2016-04-14T14:00:00.000Z,2016-04-14T15:00:00.000Z,2016-04-14T16:00:00.000Z,2016-04-14T17:00:00.000Z,2016-04-14T18:00:00.000Z,2016-04-14T19:00:00.000Z,2016-04-14T20:00:00.000Z,2016-04-14T21:00:00.000Z,2016-04-14T22:00:00.000Z,2016-04-14T23:00:00.000Z,2016-04-15T00:00:00.000Z,2016-04-15T01:00:00.000Z,2016-04-15T02:00:00.000Z,2016-04-15T03:00:00.000Z,2016-04-15T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1052016,4,14162,13671,13402,13349,13609,14597,16254,17348,17661,17743,17696,17552,17339,17211,17039,16956,17003,17093,17061,17408,17954,17295,16145,14836
EIA-930,Daily,NYIS,,NG,1052016,4,11678,11452,11304,11219,11853,12658,13881,14477,14658,14618,14704,14522,14502,14241,13821,13947,14325,14511,14570,14831,15529,14857,13443,12674
EIA-930,Daily,NYIS,,TI,1052016,4,-2484,-2219,-2098,-2130,-1756,-1939,-2373,-2871,-3003,-3125,-2992,-3030,-2837,-2970,-3218,-3009,-2678,-2582,-2491,-2577,-2425,-2438,-2702,-2162
EIA-930,Daily,NYIS,,UTC2,1042016,4,2016-04-13T05:00:00.000Z,2016-04-13T06:00:00.000Z,2016-04-13T07:00:00.000Z,2016-04-13T08:00:00.000Z,2016-04-13T09:00:00.000Z,2016-04-13T10:00:00.000Z,2016-04-13T11:00:00.000Z,2016-04-13T12:00:00.000Z,2016-04-13T13:00:00.000Z,2016-04-13T14:00:00.000Z,2016-04-13T15:00:00.000Z,2016-04-13T16:00:00.000Z,2016-04-13T17:00:00.000Z,2016-04-13T18:00:00.000Z,2016-04-13T19:00:00.000Z,2016-04-13T20:00:00.000Z,2016-04-13T21:00:00.000Z,2016-04-13T22:00:00.000Z,2016-04-13T23:00:00.000Z,2016-04-14T00:00:00.000Z,2016-04-14T01:00:00.000Z,2016-04-14T02:00:00.000Z,2016-04-14T03:00:00.000Z,2016-04-14T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1042016,4,-1569,-1604,-1548,-1615,-1587,-1496,-1678,-1676,-1689,-1523,-1579,-1543,-1577,-1499,-1441,-1513,-1557,-1521,-1549,-1660,-1472,-1570,-1586,-1497
EIA-930,Daily,NYIS,ISNE,DIBA,1042016,4,783,772,663,644,314,263,335,673,696,365,446,735,822,744,748,854,987,1104,1220,1161,941,953,827,773
EIA-930,Daily,NYIS,IESO,DIBA,1042016,4,-854,-905,-660,-590,-600,-708,-610,-488,-490,-288,-773,-782,-777,-687,-740,-794,-771,-557,-620,-689,-443,-520,-477,-485
EIA-930,Daily,NYIS,PJM,DIBA,1042016,4,-911,-738,-926,-827,-701,-499,-733,-1236,-1577,-1990,-1583,-1725,-2107,-2250,-2171,-2201,-2286,-2292,-2351,-2198,-2119,-1869,-1601,-1410
