Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0722023,4,2023-03-13T05:00:00.000Z,2023-03-13T06:00:00.000Z,2023-03-13T07:00:00.000Z,2023-03-13T08:00:00.000Z,2023-03-13T09:00:00.000Z,2023-03-13T10:00:00.000Z,2023-03-13T11:00:00.000Z,2023-03-13T12:00:00.000Z,2023-03-13T13:00:00.000Z,2023-03-13T14:00:00.000Z,2023-03-13T15:00:00.000Z,2023-03-13T16:00:00.000Z,2023-03-13T17:00:00.000Z,2023-03-13T18:00:00.000Z,2023-03-13T19:00:00.000Z,2023-03-13T20:00:00.000Z,2023-03-13T21:00:00.000Z,2023-03-13T22:00:00.000Z,2023-03-13T23:00:00.000Z,2023-03-14T00:00:00.000Z,2023-03-14T01:00:00.000Z,2023-03-14T02:00:00.000Z,2023-03-14T03:00:00.000Z,2023-03-14T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,0722023,4,14500,14141,13938,13894,14101,14812,16242,17530,17978,18083,18095,18050,17956,17851,17664,17493,17635,18085,17985,18399,18130,17322,16300,15335
EIA-930,Daily,NYIS,UTC1,,0712023,4,2023-03-12T06:00:00.000Z,2023-03-12T07:00:00.000Z,2023-03-12T08:00:00.000Z,2023-03-12T09:00:00.000Z,2023-03-12T10:00:00.000Z,2023-03-12T11:00:00.000Z,2023-03-12T12:00:00.000Z,2023-03-12T13:00:00.000Z,2023-03-12T14:00:00.000Z,2023-03-12T15:00:00.000Z,2023-03-12T16:00:00.000Z,2023-03-12T17:00:00.000Z,2023-03-12T18:00:00.000Z,2023-03-12T19:00:00.000Z,2023-03-12T20:00:00.000Z,2023-03-12T21:00:00.000Z,2023-03-12T22:00:00.000Z,2023-03-12T23:00:00.000Z,2023-03-13T00:00:00.000Z,2023-03-13T01:00:00.000Z,2023-03-13T02:00:00.000Z,2023-03-13T03:00:00.000Z,2023-03-13T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0712023,4,15225,14861,14677,14622,14791,15179,15539,15537,15252,15022,14944,14943,14928,15029,15297,15865,16591,17227,17845,17702,17101,16223,15361
EIA-930,Daily,NYIS,NG,SYS,0712023,4,10038,9547,9849,9489,9709,10113,10648,10776,10685,10548,10615,10432,10342,10442,10609,11032,11595,11680,11916,12197,12272,11109,10213
EIA-930,Daily,NYIS,NG,OTH,0712023,4,171,165,166,166,164,170,179,197,224,239,237,240,234,227,217,210,210,193,187,182,189,182,182
EIA-930,Daily,NYIS,NG,WND,0712023,4,72,60,27,8,4,18,38,58,32,19,16,26,44,74,137,162,186,177,198,183,268,284,232
EIA-930,Daily,NYIS,NG,SUN,0712023,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0712023,4,2474,2420,2588,2389,2518,2677,2879,3136,3208,3392,3359,3348,3348,3338,3268,3280,3194,3008,3372,3567,3622,3367,2935
EIA-930,Daily,NYIS,NG,OIL,0712023,4,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,0712023,4,3089,3003,2992,2987,3044,3209,3213,3221,3204,3181,3157,3149,3140,3138,3156,3157,3194,3227,3219,3095,2952,2840,2780
EIA-930,Daily,NYIS,NG,NG,0712023,4,4228,3895,4071,3934,3976,4036,4335,4160,4014,3714,3842,3665,3573,3662,3828,4219,4808,5072,4937,5168,5239,4432,4081
EIA-930,Daily,NYIS,NG,COL,0712023,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0712023,4,-5187,-5314,-4828,-5133,-5082,-5066,-4891,-4761,-4567,-4474,-4329,-4511,-4586,-4587,-4688,-4833,-4996,-5547,-5929,-5505,-4829,-5114,-5148
EIA-930,Daily,NYIS,UTC2,,0702023,5,2023-03-11T06:00:00.000Z,2023-03-11T07:00:00.000Z,2023-03-11T08:00:00.000Z,2023-03-11T09:00:00.000Z,2023-03-11T10:00:00.000Z,2023-03-11T11:00:00.000Z,2023-03-11T12:00:00.000Z,2023-03-11T13:00:00.000Z,2023-03-11T14:00:00.000Z,2023-03-11T15:00:00.000Z,2023-03-11T16:00:00.000Z,2023-03-11T17:00:00.000Z,2023-03-11T18:00:00.000Z,2023-03-11T19:00:00.000Z,2023-03-11T20:00:00.000Z,2023-03-11T21:00:00.000Z,2023-03-11T22:00:00.000Z,2023-03-11T23:00:00.000Z,2023-03-12T00:00:00.000Z,2023-03-12T01:00:00.000Z,2023-03-12T02:00:00.000Z,2023-03-12T03:00:00.000Z,2023-03-12T04:00:00.000Z,2023-03-12T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0702023,5,-995,-943,-778,-657,-796,-879,-1069,-1260,-1339,-1379,-1562,-1370,-1261,-1134,-1172,-1117,-1097,-1314,-1415,-1710,-1779,-1781,-1782,-1456
EIA-930,Daily,NYIS,FLOW,ISNE,0702023,5,-868,-812,-780,-779,-622,-371,-343,-636,-1034,-1112,-1090,-1080,-1034,-970,-839,-748,-804,-854,-918,-755,-627,-837,-949,-586
EIA-930,Daily,NYIS,FLOW,IESO,0702023,5,-865,-882,-986,-957,-1194,-1063,-873,-675,-658,-827,-624,-490,-309,-325,-399,-420,-461,-303,-419,-289,-127,20,-74,-170
EIA-930,Daily,NYIS,FLOW,PJM,0702023,5,-2195,-2346,-2496,-2475,-2488,-2309,-2333,-2323,-2323,-2422,-2312,-2603,-2546,-2558,-2475,-2866,-3018,-2941,-2839,-2681,-2832,-2562,-2504,-2647
EIA-930,Daily,NYIS,UTCD,,0712023,4,2023-03-12T06:00:00.000Z,2023-03-12T07:00:00.000Z,2023-03-12T08:00:00.000Z,2023-03-12T09:00:00.000Z,2023-03-12T10:00:00.000Z,2023-03-12T11:00:00.000Z,2023-03-12T12:00:00.000Z,2023-03-12T13:00:00.000Z,2023-03-12T14:00:00.000Z,2023-03-12T15:00:00.000Z,2023-03-12T16:00:00.000Z,2023-03-12T17:00:00.000Z,2023-03-12T18:00:00.000Z,2023-03-12T19:00:00.000Z,2023-03-12T20:00:00.000Z,2023-03-12T21:00:00.000Z,2023-03-12T22:00:00.000Z,2023-03-12T23:00:00.000Z,2023-03-13T00:00:00.000Z,2023-03-13T01:00:00.000Z,2023-03-13T02:00:00.000Z,2023-03-13T03:00:00.000Z,2023-03-13T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0712023,5,1520,1495,1483,1481,1488,1511,1537,1578,1588,1601,1615,1625,1638,1626,1618,1645,1669,1679,1728,1739,1699,1639,1580
EIA-930,Daily,NYIS,D,ZONB,0712023,5,972,951,949,952,965,991,1015,1017,1005,983,974,962,959,979,1000,1030,1081,1127,1166,1157,1110,1047,992
EIA-930,Daily,NYIS,D,ZONC,0712023,5,1709,1697,1691,1700,1715,1759,1800,1810,1793,1761,1719,1722,1685,1689,1715,1767,1826,1880,1947,1927,1839,1716,1627
EIA-930,Daily,NYIS,D,ZOND,0712023,5,706,700,706,711,721,740,763,758,741,711,699,685,673,664,664,682,702,736,745,742,731,706,704
EIA-930,Daily,NYIS,D,ZONE,0712023,5,823,818,820,827,840,884,916,882,806,768,738,712,698,691,708,785,865,925,982,971,924,867,811
EIA-930,Daily,NYIS,D,ZONF,0712023,5,1183,1162,1156,1159,1177,1204,1239,1215,1147,1080,1035,993,990,1020,1079,1144,1268,1341,1397,1375,1299,1214,1147
EIA-930,Daily,NYIS,D,ZONG,0712023,5,966,940,933,936,953,984,1015,981,893,810,781,780,786,817,863,942,1031,1105,1162,1146,1104,1034,973
EIA-930,Daily,NYIS,D,ZONH,0712023,5,273,266,261,260,265,274,281,285,277,279,278,271,272,268,271,277,289,306,324,315,300,286,263
EIA-930,Daily,NYIS,D,ZONI,0712023,5,541,546,508,527,518,546,554,558,548,546,548,555,553,557,562,579,604,610,655,648,624,597,558
EIA-930,Daily,NYIS,D,ZONJ,0712023,5,4663,4491,4408,4322,4369,4456,4562,4668,4766,4870,4947,4999,5015,5013,5024,5099,5206,5326,5419,5386,5263,5053,4789
EIA-930,Daily,NYIS,D,ZONK,0712023,5,1864,1790,1758,1742,1773,1825,1852,1780,1683,1607,1605,1633,1653,1698,1786,1909,2046,2187,2314,2290,2202,2056,1910
