Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0662016,5,2016-03-06T06:00:00.000Z,2016-03-06T07:00:00.000Z,2016-03-06T08:00:00.000Z,2016-03-06T09:00:00.000Z,2016-03-06T10:00:00.000Z,2016-03-06T11:00:00.000Z,2016-03-06T12:00:00.000Z,2016-03-06T13:00:00.000Z,2016-03-06T14:00:00.000Z,2016-03-06T15:00:00.000Z,2016-03-06T16:00:00.000Z,2016-03-06T17:00:00.000Z,2016-03-06T18:00:00.000Z,2016-03-06T19:00:00.000Z,2016-03-06T20:00:00.000Z,2016-03-06T21:00:00.000Z,2016-03-06T22:00:00.000Z,2016-03-06T23:00:00.000Z,2016-03-07T00:00:00.000Z,2016-03-07T01:00:00.000Z,2016-03-07T02:00:00.000Z,2016-03-07T03:00:00.000Z,2016-03-07T04:00:00.000Z,2016-03-07T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0662016,5,15437,14939,14630,14406,13919,14036,14432,15146,15686,16018,16173,16126,15921,15746,15617,15601,15912,16642,17931,18220,18025,17537,16760,15849
EIA-930,Daily,NYIS,,UTC1,0652016,5,2016-03-05T06:00:00.000Z,2016-03-05T07:00:00.000Z,2016-03-05T08:00:00.000Z,2016-03-05T09:00:00.000Z,2016-03-05T10:00:00.000Z,2016-03-05T11:00:00.000Z,2016-03-05T12:00:00.000Z,2016-03-05T13:00:00.000Z,2016-03-05T14:00:00.000Z,2016-03-05T15:00:00.000Z,2016-03-05T16:00:00.000Z,2016-03-05T17:00:00.000Z,2016-03-05T18:00:00.000Z,2016-03-05T19:00:00.000Z,2016-03-05T20:00:00.000Z,2016-03-05T21:00:00.000Z,2016-03-05T22:00:00.000Z,2016-03-05T23:00:00.000Z,2016-03-06T00:00:00.000Z,2016-03-06T01:00:00.000Z,2016-03-06T02:00:00.000Z,2016-03-06T03:00:00.000Z,2016-03-06T04:00:00.000Z,2016-03-06T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0652016,5,16031,15437,15130,15019,15089,15490,16060,16762,17473,17900,18068,17963,17771,17445,17187,17258,17521,18094,18982,18888,18505,17962,17135,16235
EIA-930,Daily,NYIS,,NG,0652016,5,13267,13066,12928,12657,12695,13493,14370,15347,15704,16051,15761,15399,15270,15102,15092,15301,15707,16495,17023,16791,16717,16352,14824,13781
EIA-930,Daily,NYIS,,TI,0652016,5,-2764,-2371,-2202,-2362,-2394,-1997,-1690,-1415,-1769,-1849,-2307,-2564,-2501,-2343,-2095,-1957,-1814,-1599,-1959,-2097,-1788,-1610,-2311,-2454
EIA-930,Daily,NYIS,,UTC2,0642016,5,2016-03-04T06:00:00.000Z,2016-03-04T07:00:00.000Z,2016-03-04T08:00:00.000Z,2016-03-04T09:00:00.000Z,2016-03-04T10:00:00.000Z,2016-03-04T11:00:00.000Z,2016-03-04T12:00:00.000Z,2016-03-04T13:00:00.000Z,2016-03-04T14:00:00.000Z,2016-03-04T15:00:00.000Z,2016-03-04T16:00:00.000Z,2016-03-04T17:00:00.000Z,2016-03-04T18:00:00.000Z,2016-03-04T19:00:00.000Z,2016-03-04T20:00:00.000Z,2016-03-04T21:00:00.000Z,2016-03-04T22:00:00.000Z,2016-03-04T23:00:00.000Z,2016-03-05T00:00:00.000Z,2016-03-05T01:00:00.000Z,2016-03-05T02:00:00.000Z,2016-03-05T03:00:00.000Z,2016-03-05T04:00:00.000Z,2016-03-05T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0642016,5,-1568,-1497,-1424,-1393,-1520,-1643,-1372,-1355,-1235,-1327,-1460,-1365,-1583,-1475,-1483,-1529,-1463,-1699,-1709,-1647,-1636,-1694,-1429,-1607
EIA-930,Daily,NYIS,ISNE,DIBA,0642016,5,1269,1311,1452,1631,1604,1561,1468,1505,1163,1001,1186,1047,1291,1262,1359,1279,1352,1550,1551,1571,1549,1448,1132,1062
EIA-930,Daily,NYIS,IESO,DIBA,0642016,5,-1138,-1171,-1202,-1115,-1005,-1025,-792,-600,-736,-772,-688,-756,-762,-796,-940,-1067,-844,-834,-634,-384,-514,-414,-483,-833
EIA-930,Daily,NYIS,PJM,DIBA,0642016,5,-1068,-780,-799,-826,-675,-1119,-1148,-1418,-1115,-1401,-1457,-1548,-1489,-1139,-1129,-1170,-1692,-1552,-1844,-1721,-1268,-1267,-1326,-879
