Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2072021,4,2021-07-26T05:00:00.000Z,2021-07-26T06:00:00.000Z,2021-07-26T07:00:00.000Z,2021-07-26T08:00:00.000Z,2021-07-26T09:00:00.000Z,2021-07-26T10:00:00.000Z,2021-07-26T11:00:00.000Z,2021-07-26T12:00:00.000Z,2021-07-26T13:00:00.000Z,2021-07-26T14:00:00.000Z,2021-07-26T15:00:00.000Z,2021-07-26T16:00:00.000Z,2021-07-26T17:00:00.000Z,2021-07-26T18:00:00.000Z,2021-07-26T19:00:00.000Z,2021-07-26T20:00:00.000Z,2021-07-26T21:00:00.000Z,2021-07-26T22:00:00.000Z,2021-07-26T23:00:00.000Z,2021-07-27T00:00:00.000Z,2021-07-27T01:00:00.000Z,2021-07-27T02:00:00.000Z,2021-07-27T03:00:00.000Z,2021-07-27T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2072021,4,17876,17051,16483,16139,16128,16619,17520,18884,20122,21111,22064,23074,23935,24698,25228,25783,26112,26220,25695,24835,24069,23228,21731,20125
EIA-930,Daily,NYIS,UTC1,,2062021,4,2021-07-25T05:00:00.000Z,2021-07-25T06:00:00.000Z,2021-07-25T07:00:00.000Z,2021-07-25T08:00:00.000Z,2021-07-25T09:00:00.000Z,2021-07-25T10:00:00.000Z,2021-07-25T11:00:00.000Z,2021-07-25T12:00:00.000Z,2021-07-25T13:00:00.000Z,2021-07-25T14:00:00.000Z,2021-07-25T15:00:00.000Z,2021-07-25T16:00:00.000Z,2021-07-25T17:00:00.000Z,2021-07-25T18:00:00.000Z,2021-07-25T19:00:00.000Z,2021-07-25T20:00:00.000Z,2021-07-25T21:00:00.000Z,2021-07-25T22:00:00.000Z,2021-07-25T23:00:00.000Z,2021-07-26T00:00:00.000Z,2021-07-26T01:00:00.000Z,2021-07-26T02:00:00.000Z,2021-07-26T03:00:00.000Z,2021-07-26T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2062021,4,17432,16727,16176,15763,15391,15372,15434,15958,16818,17693,18508,19264,19905,20620,21260,21846,22557,23300,23501,23180,22846,22496,21324,19984
EIA-930,Daily,NYIS,NG,SYS,2062021,4,14063,13779,13142,12930,12411,12878,12786,13635,13840,14432,14851,15709,15802,16367,17287,18084,18299,18953,19185,18687,18442,17852,17188,16046
EIA-930,Daily,NYIS,NG,OTH,2062021,4,164,161,159,157,155,158,160,160,167,170,176,179,185,181,186,191,187,185,186,176,179,178,182,750
EIA-930,Daily,NYIS,NG,WND,2062021,4,1270,1249,1261,1212,1068,897,747,551,495,472,414,397,455,503,505,538,566,463,349,325,413,537,495,558
EIA-930,Daily,NYIS,NG,SUN,2062021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2062021,4,2394,2552,2315,2394,2280,2410,2810,3327,3392,3387,3435,3423,3259,3443,3516,3848,3932,4254,4234,4144,4037,3741,3342,2759
EIA-930,Daily,NYIS,NG,OIL,2062021,4,587,572,559,560,558,560,571,574,583,583,580,585,596,593,593,584,573,573,580,581,577,580,583,0
EIA-930,Daily,NYIS,NG,NUC,2062021,4,3242,3160,3092,3095,3093,3105,3166,3184,3244,3252,3246,3246,3247,3275,3289,3277,3283,3280,3281,3276,3265,3266,3267,3270
EIA-930,Daily,NYIS,NG,NG,2062021,4,6402,6081,5752,5510,5253,5744,5329,5835,5957,6565,6996,7876,8056,8368,9195,9642,9755,10195,10552,10181,9968,9547,9316,8707
EIA-930,Daily,NYIS,NG,COL,2062021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2062021,4,-3369,-2948,-3034,-2833,-2980,-2494,-2648,-2323,-2978,-3261,-3657,-3555,-4103,-4253,-3973,-3762,-4258,-4347,-4316,-4493,-4404,-4644,-4136,-3938
EIA-930,Daily,NYIS,UTC2,,2052021,4,2021-07-24T05:00:00.000Z,2021-07-24T06:00:00.000Z,2021-07-24T07:00:00.000Z,2021-07-24T08:00:00.000Z,2021-07-24T09:00:00.000Z,2021-07-24T10:00:00.000Z,2021-07-24T11:00:00.000Z,2021-07-24T12:00:00.000Z,2021-07-24T13:00:00.000Z,2021-07-24T14:00:00.000Z,2021-07-24T15:00:00.000Z,2021-07-24T16:00:00.000Z,2021-07-24T17:00:00.000Z,2021-07-24T18:00:00.000Z,2021-07-24T19:00:00.000Z,2021-07-24T20:00:00.000Z,2021-07-24T21:00:00.000Z,2021-07-24T22:00:00.000Z,2021-07-24T23:00:00.000Z,2021-07-25T00:00:00.000Z,2021-07-25T01:00:00.000Z,2021-07-25T02:00:00.000Z,2021-07-25T03:00:00.000Z,2021-07-25T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2052021,4,-1598,-1298,-1065,-905,-867,-705,-707,-742,-1198,-1397,-1685,-1688,-1686,-1691,-1704,-1705,-1704,-1705,-1695,-1607,-1667,-1507,-1522,-1365
EIA-930,Daily,NYIS,FLOW,ISNE,2052021,4,117,154,145,241,142,407,500,519,321,326,-95,-291,-436,-420,-587,-294,-497,-208,213,335,91,-160,-28,256
EIA-930,Daily,NYIS,FLOW,IESO,2052021,4,-848,-865,-819,-955,-934,-921,-1111,-983,-876,-759,-628,-731,-698,-834,-974,-1023,-1036,-1010,-1019,-888,-683,-968,-1052,-1275
EIA-930,Daily,NYIS,FLOW,PJM,2052021,4,-2043,-2054,-2096,-2223,-2162,-2196,-1981,-2057,-2138,-2046,-1852,-1679,-1541,-1297,-1243,-1475,-1159,-1353,-1727,-1845,-1579,-1422,-1628,-1619
EIA-930,Daily,NYIS,UTCD,,2062021,4,2021-07-25T05:00:00.000Z,2021-07-25T06:00:00.000Z,2021-07-25T07:00:00.000Z,2021-07-25T08:00:00.000Z,2021-07-25T09:00:00.000Z,2021-07-25T10:00:00.000Z,2021-07-25T11:00:00.000Z,2021-07-25T12:00:00.000Z,2021-07-25T13:00:00.000Z,2021-07-25T14:00:00.000Z,2021-07-25T15:00:00.000Z,2021-07-25T16:00:00.000Z,2021-07-25T17:00:00.000Z,2021-07-25T18:00:00.000Z,2021-07-25T19:00:00.000Z,2021-07-25T20:00:00.000Z,2021-07-25T21:00:00.000Z,2021-07-25T22:00:00.000Z,2021-07-25T23:00:00.000Z,2021-07-26T00:00:00.000Z,2021-07-26T01:00:00.000Z,2021-07-26T02:00:00.000Z,2021-07-26T03:00:00.000Z,2021-07-26T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2062021,4,1629,1576,1540,1509,1492,1484,1480,1551,1662,1765,1872,1968,2036,2085,2122,2161,2215,2247,2233,2180,2110,2087,1974,1847
EIA-930,Daily,NYIS,D,ZONB,2062021,4,1094,1040,1004,984,974,973,968,1021,1098,1172,1257,1332,1383,1427,1459,1492,1539,1591,1609,1574,1512,1467,1358,1252
EIA-930,Daily,NYIS,D,ZONC,2062021,4,1653,1604,1575,1545,1527,1536,1547,1611,1691,1798,1871,1939,1985,2066,2118,2153,2212,2275,2317,2290,2219,2156,2004,1857
EIA-930,Daily,NYIS,D,ZOND,2062021,4,544,536,534,535,531,531,530,539,553,580,585,583,585,588,589,600,606,615,623,621,621,616,598,580
EIA-930,Daily,NYIS,D,ZONE,2062021,4,807,770,736,721,671,680,688,746,818,880,927,957,982,997,1004,1015,1052,1085,1091,1086,1079,1058,969,894
EIA-930,Daily,NYIS,D,ZONF,2062021,4,1271,1217,1179,1147,1135,1138,1147,1187,1252,1290,1310,1359,1419,1479,1530,1606,1710,1811,1829,1795,1762,1696,1566,1427
EIA-930,Daily,NYIS,D,ZONG,2062021,4,1058,999,956,923,901,901,910,949,1013,1072,1105,1140,1192,1262,1320,1394,1495,1596,1611,1564,1511,1447,1335,1225
EIA-930,Daily,NYIS,D,ZONH,2062021,4,303,285,277,267,259,252,259,265,293,318,348,357,372,385,389,406,439,467,471,461,447,432,403,362
EIA-930,Daily,NYIS,D,ZONI,2062021,4,676,646,616,595,573,570,576,590,619,649,677,703,728,767,791,821,864,907,921,906,904,896,849,781
EIA-930,Daily,NYIS,D,ZONJ,2062021,4,5804,5599,5416,5274,5101,5119,5170,5296,5477,5661,5908,6159,6385,6639,6880,7010,7118,7230,7278,7263,7298,7340,7172,6894
EIA-930,Daily,NYIS,D,ZONK,2062021,4,2588,2447,2338,2257,2222,2184,2152,2199,2337,2503,2642,2761,2832,2919,3052,3183,3301,3470,3512,3435,3375,3295,3092,2860
