Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3332018,5,2018-11-29T06:00:00.000Z,2018-11-29T07:00:00.000Z,2018-11-29T08:00:00.000Z,2018-11-29T09:00:00.000Z,2018-11-29T10:00:00.000Z,2018-11-29T11:00:00.000Z,2018-11-29T12:00:00.000Z,2018-11-29T13:00:00.000Z,2018-11-29T14:00:00.000Z,2018-11-29T15:00:00.000Z,2018-11-29T16:00:00.000Z,2018-11-29T17:00:00.000Z,2018-11-29T18:00:00.000Z,2018-11-29T19:00:00.000Z,2018-11-29T20:00:00.000Z,2018-11-29T21:00:00.000Z,2018-11-29T22:00:00.000Z,2018-11-29T23:00:00.000Z,2018-11-30T00:00:00.000Z,2018-11-30T01:00:00.000Z,2018-11-30T02:00:00.000Z,2018-11-30T03:00:00.000Z,2018-11-30T04:00:00.000Z,2018-11-30T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3332018,5,14905,14335,14033,13941,14178,15061,16734,17915,18402,18643,18748,18719,18636,18624,18619,18803,19605,20640,20505,20104,19518,18660,17491,16247
EIA-930,Daily,NYIS,UTC1,,3322018,5,2018-11-28T06:00:00.000Z,2018-11-28T07:00:00.000Z,2018-11-28T08:00:00.000Z,2018-11-28T09:00:00.000Z,2018-11-28T10:00:00.000Z,2018-11-28T11:00:00.000Z,2018-11-28T12:00:00.000Z,2018-11-28T13:00:00.000Z,2018-11-28T14:00:00.000Z,2018-11-28T15:00:00.000Z,2018-11-28T16:00:00.000Z,2018-11-28T17:00:00.000Z,2018-11-28T18:00:00.000Z,2018-11-28T19:00:00.000Z,2018-11-28T20:00:00.000Z,2018-11-28T21:00:00.000Z,2018-11-28T22:00:00.000Z,2018-11-28T23:00:00.000Z,2018-11-29T00:00:00.000Z,2018-11-29T01:00:00.000Z,2018-11-29T02:00:00.000Z,2018-11-29T03:00:00.000Z,2018-11-29T04:00:00.000Z,2018-11-29T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3322018,5,15557,15051,14766,14682,14943,15833,17583,18644,19072,19311,19401,19324,19374,19462,19485,19705,20531,21194,21033,20572,19935,19010,17717,16440
EIA-930,Daily,NYIS,NG,SYS,3322018,5,12649,12431,12121,12031,12084,13412,14719,15782,15902,15944,16055,15842,16183,16128,16405,16371,17901,18562,18350,17782,17136,16000,14678,13241
EIA-930,Daily,NYIS,NG,OTH,3322018,5,1003,909,819,801,809,1009,1022,1075,1071,1079,1085,1086,1072,1075,1085,1066,1097,1153,1155,1146,1106,1098,824,723
EIA-930,Daily,NYIS,NG,WND,3322018,5,732,726,744,740,767,806,812,835,825,807,809,809,797,759,739,738,726,733,748,719,691,635,607,544
EIA-930,Daily,NYIS,NG,SUN,3322018,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3322018,5,3322,3293,3063,3301,3119,3448,3470,3598,3609,3643,3620,3656,3682,3688,3732,3665,3805,3895,3995,3946,3939,3983,3807,3623
EIA-930,Daily,NYIS,NG,OIL,3322018,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,3322018,5,5239,5213,5209,4984,5075,5241,5295,5313,5307,5301,5300,5293,5290,5302,5308,5302,5315,5355,5353,5349,5339,5329,5303,5285
EIA-930,Daily,NYIS,NG,NG,3322018,5,2351,2288,2283,2202,2312,2905,4118,4958,5087,5111,5238,4996,5339,5302,5538,5597,6956,7424,7096,6620,6059,4953,4134,3064
EIA-930,Daily,NYIS,NG,COL,3322018,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3322018,5,-2908,-2620,-2645,-2651,-2859,-2421,-2864,-2862,-3170,-3367,-3346,-3482,-3191,-3334,-3080,-3334,-2630,-2632,-2683,-2790,-2799,-3010,-3039,-3199
EIA-930,Daily,NYIS,UTC2,,3312018,5,2018-11-27T06:00:00.000Z,2018-11-27T07:00:00.000Z,2018-11-27T08:00:00.000Z,2018-11-27T09:00:00.000Z,2018-11-27T10:00:00.000Z,2018-11-27T11:00:00.000Z,2018-11-27T12:00:00.000Z,2018-11-27T13:00:00.000Z,2018-11-27T14:00:00.000Z,2018-11-27T15:00:00.000Z,2018-11-27T16:00:00.000Z,2018-11-27T17:00:00.000Z,2018-11-27T18:00:00.000Z,2018-11-27T19:00:00.000Z,2018-11-27T20:00:00.000Z,2018-11-27T21:00:00.000Z,2018-11-27T22:00:00.000Z,2018-11-27T23:00:00.000Z,2018-11-28T00:00:00.000Z,2018-11-28T01:00:00.000Z,2018-11-28T02:00:00.000Z,2018-11-28T03:00:00.000Z,2018-11-28T04:00:00.000Z,2018-11-28T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3312018,5,-1450,-1599,-1445,-1535,-1455,-1623,-1634,-1630,-1625,-1633,-1634,-1594,-1615,-1640,-1631,-1633,-1628,-1629,-1633,-1637,-1639,-1648,-1633,-1637
EIA-930,Daily,NYIS,FLOW,ISNE,3312018,5,582,624,713,730,780,727,523,510,384,367,527,419,190,315,294,361,304,391,480,597,430,485,311,276
EIA-930,Daily,NYIS,FLOW,IESO,3312018,5,-591,-588,-768,-661,-734,-837,-1052,-691,-348,-517,-316,-617,-642,-665,-696,-763,-792,-395,-520,-481,-525,-742,-723,-715
EIA-930,Daily,NYIS,FLOW,PJM,3312018,5,-1049,-1058,-950,-906,-935,-833,-602,-734,-797,-848,-957,-1220,-1248,-1316,-1132,-1184,-780,-1028,-1102,-1036,-1193,-818,-1041,-1112
EIA-930,Daily,NYIS,UTCD,,3322018,5,2018-11-28T06:00:00.000Z,2018-11-28T07:00:00.000Z,2018-11-28T08:00:00.000Z,2018-11-28T09:00:00.000Z,2018-11-28T10:00:00.000Z,2018-11-28T11:00:00.000Z,2018-11-28T12:00:00.000Z,2018-11-28T13:00:00.000Z,2018-11-28T14:00:00.000Z,2018-11-28T15:00:00.000Z,2018-11-28T16:00:00.000Z,2018-11-28T17:00:00.000Z,2018-11-28T18:00:00.000Z,2018-11-28T19:00:00.000Z,2018-11-28T20:00:00.000Z,2018-11-28T21:00:00.000Z,2018-11-28T22:00:00.000Z,2018-11-28T23:00:00.000Z,2018-11-29T00:00:00.000Z,2018-11-29T01:00:00.000Z,2018-11-29T02:00:00.000Z,2018-11-29T03:00:00.000Z,2018-11-29T04:00:00.000Z,2018-11-29T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3322018,5,1740,1697,1672,1667,1692,1770,1918,1953,1957,1994,2015,2023,2002,2004,1997,1990,2046,2099,2096,2059,2017,1982,1882,1785
EIA-930,Daily,NYIS,D,ZONB,3322018,5,1015,984,970,970,997,1075,1190,1247,1257,1275,1286,1288,1287,1289,1281,1279,1326,1388,1379,1349,1304,1227,1135,1049
EIA-930,Daily,NYIS,D,ZONC,3322018,5,1768,1721,1707,1688,1722,1859,2021,2069,2080,2088,2099,2099,2097,2104,2095,2107,2176,2250,2247,2209,2147,2029,1910,1786
EIA-930,Daily,NYIS,D,ZOND,3322018,5,551,550,546,548,550,531,576,600,600,578,586,571,591,588,592,567,577,586,584,585,577,551,529,519
EIA-930,Daily,NYIS,D,ZONE,3322018,5,840,826,820,833,856,903,1021,1069,1091,1100,1089,1079,1065,1053,1048,1067,1116,1154,1149,1108,1080,1015,944,883
EIA-930,Daily,NYIS,D,ZONF,3322018,5,1177,1148,1133,1128,1150,1224,1378,1448,1445,1444,1425,1409,1398,1405,1411,1445,1538,1613,1609,1578,1525,1441,1324,1224
EIA-930,Daily,NYIS,D,ZONG,3322018,5,937,903,894,883,898,967,1078,1139,1157,1164,1166,1164,1165,1170,1186,1205,1274,1335,1329,1304,1269,1204,1105,1012
EIA-930,Daily,NYIS,D,ZONH,3322018,5,269,265,256,257,267,282,328,346,342,336,338,328,327,326,327,342,365,384,397,391,378,348,322,296
EIA-930,Daily,NYIS,D,ZONI,3322018,5,546,524,510,506,513,554,627,681,699,710,712,714,718,722,720,734,769,797,804,782,756,717,657,595
EIA-930,Daily,NYIS,D,ZONJ,3322018,5,4841,4637,4511,4463,4516,4756,5299,5814,6149,6343,6414,6416,6449,6490,6482,6533,6706,6788,6630,6462,6237,6002,5642,5236
EIA-930,Daily,NYIS,D,ZONK,3322018,5,1867,1790,1742,1733,1777,1905,2142,2274,2290,2274,2264,2229,2270,2306,2341,2430,2632,2796,2805,2740,2640,2489,2264,2048
