Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,3602017,5,2017-12-26T06:00:00.000Z,2017-12-26T07:00:00.000Z,2017-12-26T08:00:00.000Z,2017-12-26T09:00:00.000Z,2017-12-26T10:00:00.000Z,2017-12-26T11:00:00.000Z,2017-12-26T12:00:00.000Z,2017-12-26T13:00:00.000Z,2017-12-26T14:00:00.000Z,2017-12-26T15:00:00.000Z,2017-12-26T16:00:00.000Z,2017-12-26T17:00:00.000Z,2017-12-26T18:00:00.000Z,2017-12-26T19:00:00.000Z,2017-12-26T20:00:00.000Z,2017-12-26T21:00:00.000Z,2017-12-26T22:00:00.000Z,2017-12-26T23:00:00.000Z,2017-12-27T00:00:00.000Z,2017-12-27T01:00:00.000Z,2017-12-27T02:00:00.000Z,2017-12-27T03:00:00.000Z,2017-12-27T04:00:00.000Z,2017-12-27T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,3602017,5,15672,15187,14925,14856,15052,15674,16682,17514,18051,18596,18866,18955,18886,18870,18899,19095,19913,21083,21162,20861,20387,19628,18516,17379
EIA-930,Daily,NYIS,,UTC1,3592017,5,2017-12-25T06:00:00.000Z,2017-12-25T07:00:00.000Z,2017-12-25T08:00:00.000Z,2017-12-25T09:00:00.000Z,2017-12-25T10:00:00.000Z,2017-12-25T11:00:00.000Z,2017-12-25T12:00:00.000Z,2017-12-25T13:00:00.000Z,2017-12-25T14:00:00.000Z,2017-12-25T15:00:00.000Z,2017-12-25T16:00:00.000Z,2017-12-25T17:00:00.000Z,2017-12-25T18:00:00.000Z,2017-12-25T19:00:00.000Z,2017-12-25T20:00:00.000Z,2017-12-25T21:00:00.000Z,2017-12-25T22:00:00.000Z,2017-12-25T23:00:00.000Z,2017-12-26T00:00:00.000Z,2017-12-26T01:00:00.000Z,2017-12-26T02:00:00.000Z,2017-12-26T03:00:00.000Z,2017-12-26T04:00:00.000Z,2017-12-26T05:00:00.000Z
EIA-930,Daily,NYIS,,D,3592017,5,15725,15058,14616,14385,14377,14659,15202,15806,16492,16987,17308,17526,17532,17382,17379,17513,18193,19076,19088,19002,18880,18576,17867,16971
EIA-930,Daily,NYIS,,NG,3592017,5,12101,11505,11780,12037,11723,11909,11795,12880,13579,13865,14174,13895,13786,13763,13744,14090,14749,15492,15795,15725,15531,14887,14167,13524
EIA-930,Daily,NYIS,,TI,3592017,5,-3624,-3553,-2836,-2348,-2654,-2750,-3407,-2926,-2913,-3122,-3134,-3631,-3746,-3619,-3635,-3423,-3444,-3584,-3293,-3277,-3349,-3689,-3700,-3447
EIA-930,Daily,NYIS,,UTC2,3582017,5,2017-12-24T06:00:00.000Z,2017-12-24T07:00:00.000Z,2017-12-24T08:00:00.000Z,2017-12-24T09:00:00.000Z,2017-12-24T10:00:00.000Z,2017-12-24T11:00:00.000Z,2017-12-24T12:00:00.000Z,2017-12-24T13:00:00.000Z,2017-12-24T14:00:00.000Z,2017-12-24T15:00:00.000Z,2017-12-24T16:00:00.000Z,2017-12-24T17:00:00.000Z,2017-12-24T18:00:00.000Z,2017-12-24T19:00:00.000Z,2017-12-24T20:00:00.000Z,2017-12-24T21:00:00.000Z,2017-12-24T22:00:00.000Z,2017-12-24T23:00:00.000Z,2017-12-25T00:00:00.000Z,2017-12-25T01:00:00.000Z,2017-12-25T02:00:00.000Z,2017-12-25T03:00:00.000Z,2017-12-25T04:00:00.000Z,2017-12-25T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,3582017,5,-1379,-1299,-1299,-1301,-1299,-1438,-1440,-1443,-1448,-1445,-1429,-1448,-1447,-1448,-1449,-1449,-1445,-1442,-1445,-1446,-1433,-1424,-1398,-1426
EIA-930,Daily,NYIS,ISNE,DIBA,3582017,5,1357,1354,1280,1337,1306,1234,1337,1345,1372,1400,1408,1386,1355,1398,1380,1434,1396,1338,1359,1364,1368,1416,1414,1328
EIA-930,Daily,NYIS,IESO,DIBA,3582017,5,-1271,-1110,-963,-1034,-1084,-1113,-1236,-1169,-740,-1076,-1293,-1279,-1174,-1143,-1063,-1089,-974,-799,-837,-851,-803,-735,-959,-1160
EIA-930,Daily,NYIS,PJM,DIBA,3582017,5,-2731,-2869,-2556,-2593,-2530,-2447,-2576,-2523,-2412,-2655,-2638,-2640,-2559,-2558,-2542,-2462,-2442,-2746,-2590,-2634,-2313,-2174,-2011,-2306
