Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0402019,5,2019-02-09T06:00:00.000Z,2019-02-09T07:00:00.000Z,2019-02-09T08:00:00.000Z,2019-02-09T09:00:00.000Z,2019-02-09T10:00:00.000Z,2019-02-09T11:00:00.000Z,2019-02-09T12:00:00.000Z,2019-02-09T13:00:00.000Z,2019-02-09T14:00:00.000Z,2019-02-09T15:00:00.000Z,2019-02-09T16:00:00.000Z,2019-02-09T17:00:00.000Z,2019-02-09T18:00:00.000Z,2019-02-09T19:00:00.000Z,2019-02-09T20:00:00.000Z,2019-02-09T21:00:00.000Z,2019-02-09T22:00:00.000Z,2019-02-09T23:00:00.000Z,2019-02-10T00:00:00.000Z,2019-02-10T01:00:00.000Z,2019-02-10T02:00:00.000Z,2019-02-10T03:00:00.000Z,2019-02-10T04:00:00.000Z,2019-02-10T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0402019,5,16100,15521,15147,14968,15005,15343,16027,16636,17364,17912,18162,18065,17849,17573,17383,17400,17787,18868,19621,19397,18999,18420,17601,16730
EIA-930,Daily,NYIS,UTC1,,0392019,5,2019-02-08T06:00:00.000Z,2019-02-08T07:00:00.000Z,2019-02-08T08:00:00.000Z,2019-02-08T09:00:00.000Z,2019-02-08T10:00:00.000Z,2019-02-08T11:00:00.000Z,2019-02-08T12:00:00.000Z,2019-02-08T13:00:00.000Z,2019-02-08T14:00:00.000Z,2019-02-08T15:00:00.000Z,2019-02-08T16:00:00.000Z,2019-02-08T17:00:00.000Z,2019-02-08T18:00:00.000Z,2019-02-08T19:00:00.000Z,2019-02-08T20:00:00.000Z,2019-02-08T21:00:00.000Z,2019-02-08T22:00:00.000Z,2019-02-08T23:00:00.000Z,2019-02-09T00:00:00.000Z,2019-02-09T01:00:00.000Z,2019-02-09T02:00:00.000Z,2019-02-09T03:00:00.000Z,2019-02-09T04:00:00.000Z,2019-02-09T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0392019,5,14965,14460,14188,14155,14396,15290,17018,18234,18830,19112,19292,19223,19023,18749,18532,18715,19246,20091,20427,20120,19741,19138,18292,17340
EIA-930,Daily,NYIS,NG,SYS,0392019,5,13649,13470,13391,13077,13394,13869,15420,16464,16756,16905,17120,16930,16714,16127,16201,16360,16530,16662,16977,16704,16476,16068,15372,14519
EIA-930,Daily,NYIS,NG,OTH,0392019,5,998,934,859,904,984,1031,1067,1089,1156,1155,1155,1167,194,204,1156,1153,1163,1202,1193,1198,1115,1068,983,984
EIA-930,Daily,NYIS,NG,WND,0392019,5,1089,1030,1285,1286,1398,1416,1327,1345,1361,1354,1360,1381,1480,1501,1497,1474,1475,1472,1497,1531,1530,1523,1568,1595
EIA-930,Daily,NYIS,NG,SUN,0392019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0392019,5,3721,3721,3551,3231,3185,3159,3738,3817,3810,3837,3849,3819,3707,3659,3748,3879,3940,3928,3867,3713,3743,3780,3631,3428
EIA-930,Daily,NYIS,NG,OIL,0392019,5,0,0,0,0,0,0,0,0,0,0,0,0,992,971,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,0392019,5,5280,5260,5255,5194,5226,5282,5295,5309,5319,5332,5331,5336,5333,5321,5316,5306,5315,5309,5318,5320,5301,5280,5272,5287
EIA-930,Daily,NYIS,NG,NG,0392019,5,2558,2522,2439,2460,2599,2978,3991,4902,5108,5224,5422,5225,5005,4469,4480,4547,4635,4748,5099,4939,4784,4415,3916,3223
EIA-930,Daily,NYIS,NG,COL,0392019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0392019,5,-1316,-990,-797,-1078,-1002,-1421,-1598,-1770,-2074,-2207,-2172,-2293,-2309,-2622,-2331,-2355,-2716,-3429,-3450,-3416,-3265,-3070,-2920,-2821
EIA-930,Daily,NYIS,UTC2,,0382019,5,2019-02-07T06:00:00.000Z,2019-02-07T07:00:00.000Z,2019-02-07T08:00:00.000Z,2019-02-07T09:00:00.000Z,2019-02-07T10:00:00.000Z,2019-02-07T11:00:00.000Z,2019-02-07T12:00:00.000Z,2019-02-07T13:00:00.000Z,2019-02-07T14:00:00.000Z,2019-02-07T15:00:00.000Z,2019-02-07T16:00:00.000Z,2019-02-07T17:00:00.000Z,2019-02-07T18:00:00.000Z,2019-02-07T19:00:00.000Z,2019-02-07T20:00:00.000Z,2019-02-07T21:00:00.000Z,2019-02-07T22:00:00.000Z,2019-02-07T23:00:00.000Z,2019-02-08T00:00:00.000Z,2019-02-08T01:00:00.000Z,2019-02-08T02:00:00.000Z,2019-02-08T03:00:00.000Z,2019-02-08T04:00:00.000Z,2019-02-08T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0382019,5,-1342,-1344,-1344,-1344,-1342,-1337,-1331,-1322,-1321,-1324,-1324,-1324,-1325,-1324,-1326,-1325,-1322,-1318,-1320,-1323,-1324,-1196,-1235,-1060
EIA-930,Daily,NYIS,FLOW,ISNE,0382019,5,861,1094,853,773,671,928,1206,957,503,445,859,740,707,692,836,964,965,941,1039,1278,1411,1494,1281,1165
EIA-930,Daily,NYIS,FLOW,IESO,0382019,5,-802,-734,-747,-657,-396,-245,-135,-122,-52,-390,-333,-342,-306,-439,-431,-651,-653,-603,-589,-854,-1003,-1025,-661,-593
EIA-930,Daily,NYIS,FLOW,PJM,0382019,5,-1290,-1306,-1163,-1109,-1454,-1794,-2043,-2109,-2204,-2034,-1964,-1871,-1922,-1804,-1835,-1799,-1709,-1678,-1818,-1811,-1691,-1715,-1844,-1648
EIA-930,Daily,NYIS,UTCD,,0392019,5,2019-02-08T06:00:00.000Z,2019-02-08T07:00:00.000Z,2019-02-08T08:00:00.000Z,2019-02-08T09:00:00.000Z,2019-02-08T10:00:00.000Z,2019-02-08T11:00:00.000Z,2019-02-08T12:00:00.000Z,2019-02-08T13:00:00.000Z,2019-02-08T14:00:00.000Z,2019-02-08T15:00:00.000Z,2019-02-08T16:00:00.000Z,2019-02-08T17:00:00.000Z,2019-02-08T18:00:00.000Z,2019-02-08T19:00:00.000Z,2019-02-08T20:00:00.000Z,2019-02-08T21:00:00.000Z,2019-02-08T22:00:00.000Z,2019-02-08T23:00:00.000Z,2019-02-09T00:00:00.000Z,2019-02-09T01:00:00.000Z,2019-02-09T02:00:00.000Z,2019-02-09T03:00:00.000Z,2019-02-09T04:00:00.000Z,2019-02-09T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0392019,5,1497,1470,1476,1489,1541,1618,1783,1894,1939,1971,2005,2025,2013,2010,1994,1976,2005,2048,2085,2058,2038,1998,1923,1809
EIA-930,Daily,NYIS,D,ZONB,0392019,5,964,935,917,920,959,1036,1163,1233,1254,1281,1296,1297,1297,1294,1300,1305,1314,1352,1375,1348,1314,1263,1197,1126
EIA-930,Daily,NYIS,D,ZONC,0392019,5,1673,1621,1586,1598,1615,1725,1924,2018,2032,1998,2006,2012,2028,2041,2043,2072,2135,2229,2262,2235,2195,2139,2052,1978
EIA-930,Daily,NYIS,D,ZOND,0392019,5,501,500,479,502,499,517,538,526,560,557,552,591,629,614,606,608,619,638,653,643,664,625,618,624
EIA-930,Daily,NYIS,D,ZONE,0392019,5,800,771,768,771,791,861,962,1014,1029,1022,1028,1012,1010,1018,1004,1016,1055,1135,1156,1149,1120,1098,1057,999
EIA-930,Daily,NYIS,D,ZONF,0392019,5,1142,1111,1098,1101,1125,1204,1347,1423,1438,1426,1385,1319,1314,1306,1275,1323,1431,1537,1563,1538,1511,1458,1378,1312
EIA-930,Daily,NYIS,D,ZONG,0392019,5,953,910,881,879,899,956,1062,1130,1160,1173,1154,1087,1018,1004,1005,1028,1089,1175,1226,1219,1204,1174,1122,1056
EIA-930,Daily,NYIS,D,ZONH,0392019,5,263,254,245,231,232,252,293,309,315,313,312,297,275,266,265,274,296,330,349,348,345,338,321,298
EIA-930,Daily,NYIS,D,ZONI,0392019,5,544,524,515,519,516,546,628,692,719,736,747,753,757,728,720,730,763,813,828,818,788,722,682,637
EIA-930,Daily,NYIS,D,ZONJ,0392019,5,4776,4583,4482,4429,4467,4708,5227,5741,6061,6260,6379,6380,6294,6187,6117,6136,6192,6318,6304,6183,6043,5901,5661,5365
EIA-930,Daily,NYIS,D,ZONK,0392019,5,1848,1777,1735,1712,1747,1861,2087,2248,2319,2369,2423,2444,2384,2276,2199,2243,2343,2512,2621,2576,2513,2417,2276,2129
