Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1332019,4,2019-05-13T05:00:00.000Z,2019-05-13T06:00:00.000Z,2019-05-13T07:00:00.000Z,2019-05-13T08:00:00.000Z,2019-05-13T09:00:00.000Z,2019-05-13T10:00:00.000Z,2019-05-13T11:00:00.000Z,2019-05-13T12:00:00.000Z,2019-05-13T13:00:00.000Z,2019-05-13T14:00:00.000Z,2019-05-13T15:00:00.000Z,2019-05-13T16:00:00.000Z,2019-05-13T17:00:00.000Z,2019-05-13T18:00:00.000Z,2019-05-13T19:00:00.000Z,2019-05-13T20:00:00.000Z,2019-05-13T21:00:00.000Z,2019-05-13T22:00:00.000Z,2019-05-13T23:00:00.000Z,2019-05-14T00:00:00.000Z,2019-05-14T01:00:00.000Z,2019-05-14T02:00:00.000Z,2019-05-14T03:00:00.000Z,2019-05-14T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1332019,4,12612,12147,11892,11810,12044,12825,14253,15727,16550,17027,17342,17451,17467,17481,17386,17314,17343,17319,17145,16905,17018,16504,15260,13966
EIA-930,Daily,NYIS,UTC1,,1322019,4,2019-05-12T05:00:00.000Z,2019-05-12T06:00:00.000Z,2019-05-12T07:00:00.000Z,2019-05-12T08:00:00.000Z,2019-05-12T09:00:00.000Z,2019-05-12T10:00:00.000Z,2019-05-12T11:00:00.000Z,2019-05-12T12:00:00.000Z,2019-05-12T13:00:00.000Z,2019-05-12T14:00:00.000Z,2019-05-12T15:00:00.000Z,2019-05-12T16:00:00.000Z,2019-05-12T17:00:00.000Z,2019-05-12T18:00:00.000Z,2019-05-12T19:00:00.000Z,2019-05-12T20:00:00.000Z,2019-05-12T21:00:00.000Z,2019-05-12T22:00:00.000Z,2019-05-12T23:00:00.000Z,2019-05-13T00:00:00.000Z,2019-05-13T01:00:00.000Z,2019-05-13T02:00:00.000Z,2019-05-13T03:00:00.000Z,2019-05-13T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1322019,4,13048,12505,12128,11965,11937,12100,12367,13001,13928,14727,15219,15519,15577,15555,15529,15539,15630,15761,15877,16095,16330,15844,14901,13954
EIA-930,Daily,NYIS,NG,SYS,1322019,4,11089,10598,10664,10697,10816,10992,11042,11368,11922,12421,12850,12976,12955,12665,12731,12707,12987,13261,13400,13662,13848,13468,12843,12111
EIA-930,Daily,NYIS,NG,OTH,1322019,4,402,394,390,402,410,420,422,394,398,422,477,489,475,445,446,435,448,456,490,497,496,460,424,407
EIA-930,Daily,NYIS,NG,WND,1322019,4,401,450,370,299,348,392,535,526,585,553,551,592,604,613,537,485,459,455,450,421,435,358,401,488
EIA-930,Daily,NYIS,NG,SUN,1322019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1322019,4,3359,2965,3199,3331,3328,3353,3142,3234,3502,3695,3835,3800,3716,3494,3573,3553,3591,3776,3829,3887,3981,3893,3893,3468
EIA-930,Daily,NYIS,NG,OIL,1322019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1322019,4,5222,5213,5203,5093,5168,5211,5230,5238,5226,5239,5244,5242,5242,5245,5240,5234,5254,5270,5276,5291,5297,5293,5285,5259
EIA-930,Daily,NYIS,NG,NG,1322019,4,1703,1575,1500,1570,1558,1614,1711,1975,2209,2509,2741,2850,2915,2866,2933,2998,3232,3302,3352,3564,3636,3461,2838,2487
EIA-930,Daily,NYIS,NG,COL,1322019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1322019,4,-1959,-1907,-1464,-1268,-1121,-1108,-1325,-1633,-2006,-2306,-2369,-2543,-2622,-2890,-2798,-2832,-2643,-2500,-2477,-2433,-2482,-2376,-2058,-1843
EIA-930,Daily,NYIS,UTC2,,1312019,4,2019-05-11T05:00:00.000Z,2019-05-11T06:00:00.000Z,2019-05-11T07:00:00.000Z,2019-05-11T08:00:00.000Z,2019-05-11T09:00:00.000Z,2019-05-11T10:00:00.000Z,2019-05-11T11:00:00.000Z,2019-05-11T12:00:00.000Z,2019-05-11T13:00:00.000Z,2019-05-11T14:00:00.000Z,2019-05-11T15:00:00.000Z,2019-05-11T16:00:00.000Z,2019-05-11T17:00:00.000Z,2019-05-11T18:00:00.000Z,2019-05-11T19:00:00.000Z,2019-05-11T20:00:00.000Z,2019-05-11T21:00:00.000Z,2019-05-11T22:00:00.000Z,2019-05-11T23:00:00.000Z,2019-05-12T00:00:00.000Z,2019-05-12T01:00:00.000Z,2019-05-12T02:00:00.000Z,2019-05-12T03:00:00.000Z,2019-05-12T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1312019,4,-578,-586,-563,-558,-360,-16,-6,0,4,6,-17,-17,-19,-20,18,-5,-5,-4,-8,-8,-51,-185,-209,-135
EIA-930,Daily,NYIS,FLOW,ISNE,1312019,4,345,239,289,390,436,3,-386,-489,-521,-544,-615,-522,-403,-296,-164,-313,-395,-454,-521,-468,-180,-158,7,244
EIA-930,Daily,NYIS,FLOW,IESO,1312019,4,-981,-759,-813,-897,-791,-866,-723,-706,-796,-872,-920,-1157,-1204,-735,-574,-557,-590,-540,-723,-717,-824,-601,-821,-843
EIA-930,Daily,NYIS,FLOW,PJM,1312019,4,-729,-618,-467,-492,-583,-641,-794,-1069,-1079,-871,-708,-570,-650,-691,-761,-696,-543,-658,-930,-1122,-1379,-1287,-1022,-1080
EIA-930,Daily,NYIS,UTCD,,1322019,4,2019-05-12T05:00:00.000Z,2019-05-12T06:00:00.000Z,2019-05-12T07:00:00.000Z,2019-05-12T08:00:00.000Z,2019-05-12T09:00:00.000Z,2019-05-12T10:00:00.000Z,2019-05-12T11:00:00.000Z,2019-05-12T12:00:00.000Z,2019-05-12T13:00:00.000Z,2019-05-12T14:00:00.000Z,2019-05-12T15:00:00.000Z,2019-05-12T16:00:00.000Z,2019-05-12T17:00:00.000Z,2019-05-12T18:00:00.000Z,2019-05-12T19:00:00.000Z,2019-05-12T20:00:00.000Z,2019-05-12T21:00:00.000Z,2019-05-12T22:00:00.000Z,2019-05-12T23:00:00.000Z,2019-05-13T00:00:00.000Z,2019-05-13T01:00:00.000Z,2019-05-13T02:00:00.000Z,2019-05-13T03:00:00.000Z,2019-05-13T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1322019,4,1298,1256,1233,1223,1220,1235,1233,1290,1375,1426,1446,1462,1451,1442,1442,1458,1451,1443,1453,1470,1497,1489,1425,1371
EIA-930,Daily,NYIS,D,ZONB,1322019,4,806,770,752,746,753,777,797,850,914,951,970,980,984,980,975,971,983,995,1006,1012,1030,1004,942,883
EIA-930,Daily,NYIS,D,ZONC,1322019,4,1350,1311,1288,1279,1291,1314,1357,1435,1541,1616,1637,1666,1657,1648,1647,1641,1653,1676,1697,1715,1731,1673,1572,1483
EIA-930,Daily,NYIS,D,ZOND,1322019,4,487,481,475,478,478,482,494,491,477,481,480,477,472,467,464,463,485,501,503,510,518,514,498,485
EIA-930,Daily,NYIS,D,ZONE,1322019,4,610,589,580,575,575,595,617,664,732,782,803,802,801,794,787,791,793,804,814,835,857,817,741,688
EIA-930,Daily,NYIS,D,ZONF,1322019,4,975,940,920,916,919,933,965,1023,1110,1159,1179,1192,1192,1179,1177,1190,1217,1240,1234,1254,1279,1220,1134,1050
EIA-930,Daily,NYIS,D,ZONG,1322019,4,780,740,713,702,700,715,735,783,860,927,967,992,997,992,991,995,1011,1025,1030,1042,1063,1021,942,870
EIA-930,Daily,NYIS,D,ZONH,1322019,4,202,190,184,176,178,183,189,204,237,257,271,279,279,277,276,273,274,279,283,292,301,281,254,231
EIA-930,Daily,NYIS,D,ZONI,1322019,4,478,456,438,427,422,430,436,460,499,537,565,582,585,584,583,583,591,588,597,604,615,594,553,512
EIA-930,Daily,NYIS,D,ZONJ,1322019,4,4392,4186,4027,3954,3920,3943,4022,4191,4430,4679,4905,5031,5088,5115,5117,5113,5117,5128,5148,5198,5227,5107,4867,4577
EIA-930,Daily,NYIS,D,ZONK,1322019,4,1668,1581,1512,1483,1475,1489,1517,1605,1748,1907,1989,2050,2066,2071,2064,2056,2051,2078,2105,2159,2206,2119,1969,1800
