Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1912022,4,2022-07-10T05:00:00.000Z,2022-07-10T06:00:00.000Z,2022-07-10T07:00:00.000Z,2022-07-10T08:00:00.000Z,2022-07-10T09:00:00.000Z,2022-07-10T10:00:00.000Z,2022-07-10T11:00:00.000Z,2022-07-10T12:00:00.000Z,2022-07-10T13:00:00.000Z,2022-07-10T14:00:00.000Z,2022-07-10T15:00:00.000Z,2022-07-10T16:00:00.000Z,2022-07-10T17:00:00.000Z,2022-07-10T18:00:00.000Z,2022-07-10T19:00:00.000Z,2022-07-10T20:00:00.000Z,2022-07-10T21:00:00.000Z,2022-07-10T22:00:00.000Z,2022-07-10T23:00:00.000Z,2022-07-11T00:00:00.000Z,2022-07-11T01:00:00.000Z,2022-07-11T02:00:00.000Z,2022-07-11T03:00:00.000Z,2022-07-11T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1912022,4,16192,15439,14867,14465,14214,13984,13817,14094,14645,15279,15951,16527,17102,17603,18098,18632,19314,19955,20166,19861,19503,19244,18311,17185
EIA-930,Daily,NYIS,UTC1,,1902022,4,2022-07-09T05:00:00.000Z,2022-07-09T06:00:00.000Z,2022-07-09T07:00:00.000Z,2022-07-09T08:00:00.000Z,2022-07-09T09:00:00.000Z,2022-07-09T10:00:00.000Z,2022-07-09T11:00:00.000Z,2022-07-09T12:00:00.000Z,2022-07-09T13:00:00.000Z,2022-07-09T14:00:00.000Z,2022-07-09T15:00:00.000Z,2022-07-09T16:00:00.000Z,2022-07-09T17:00:00.000Z,2022-07-09T18:00:00.000Z,2022-07-09T19:00:00.000Z,2022-07-09T20:00:00.000Z,2022-07-09T21:00:00.000Z,2022-07-09T22:00:00.000Z,2022-07-09T23:00:00.000Z,2022-07-10T00:00:00.000Z,2022-07-10T01:00:00.000Z,2022-07-10T02:00:00.000Z,2022-07-10T03:00:00.000Z,2022-07-10T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1902022,4,17865,17027,16372,15920,15638,15466,15622,16196,16908,17569,18160,18752,19248,19548,19964,20357,20860,21269,21409,20901,20101,19598,18593,17476
EIA-930,Daily,NYIS,NG,SYS,1902022,4,13501,12498,11445,10951,10602,10536,11029,12014,12599,13288,13913,14233,14655,15498,16058,16035,16951,17198,17538,16678,16208,15560,14456,13487
EIA-930,Daily,NYIS,NG,OTH,1902022,4,205,511,478,185,180,184,195,217,234,253,261,264,276,266,263,261,249,240,217,205,202,199,200,203
EIA-930,Daily,NYIS,NG,WND,1902022,4,230,290,258,270,271,252,226,147,104,63,49,54,70,79,129,183,209,259,233,171,168,217,195,202
EIA-930,Daily,NYIS,NG,SUN,1902022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1902022,4,2382,2187,2075,2017,1977,2045,2215,2717,2783,2760,3031,3076,3213,3283,3165,3255,3292,3322,3555,3174,3123,3018,2569,2274
EIA-930,Daily,NYIS,NG,OIL,1902022,4,315,0,0,262,254,260,296,353,476,507,650,690,696,696,701,710,709,713,725,748,697,678,670,666
EIA-930,Daily,NYIS,NG,NUC,1902022,4,3202,3127,2984,2953,2878,2944,3032,3161,3152,3170,3184,3185,3166,3182,3179,3180,3178,3184,3185,3191,3188,3180,3174,3180
EIA-930,Daily,NYIS,NG,NG,1902022,4,7164,6381,5648,5260,5038,4848,5062,5416,5847,6532,6736,6961,7230,7989,8618,8443,9311,9476,9620,9186,8827,8266,7644,6959
EIA-930,Daily,NYIS,NG,COL,1902022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1902022,4,-4364,-4529,-4927,-4969,-5036,-4930,-4593,-4182,-4309,-4281,-4247,-4519,-4593,-4050,-3906,-4322,-3909,-4071,-3871,-4223,-3893,-4038,-4137,-3989
EIA-930,Daily,NYIS,UTC2,,1892022,4,2022-07-08T05:00:00.000Z,2022-07-08T06:00:00.000Z,2022-07-08T07:00:00.000Z,2022-07-08T08:00:00.000Z,2022-07-08T09:00:00.000Z,2022-07-08T10:00:00.000Z,2022-07-08T11:00:00.000Z,2022-07-08T12:00:00.000Z,2022-07-08T13:00:00.000Z,2022-07-08T14:00:00.000Z,2022-07-08T15:00:00.000Z,2022-07-08T16:00:00.000Z,2022-07-08T17:00:00.000Z,2022-07-08T18:00:00.000Z,2022-07-08T19:00:00.000Z,2022-07-08T20:00:00.000Z,2022-07-08T21:00:00.000Z,2022-07-08T22:00:00.000Z,2022-07-08T23:00:00.000Z,2022-07-09T00:00:00.000Z,2022-07-09T01:00:00.000Z,2022-07-09T02:00:00.000Z,2022-07-09T03:00:00.000Z,2022-07-09T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1892022,4,-1506,-1455,-1145,-1070,-1074,-1257,-1242,-1248,-1409,-1433,-1425,-1312,-1423,-1442,-1442,-1443,-1441,-1441,-1444,-1466,-1434,-1404,-1406,-1386
EIA-930,Daily,NYIS,FLOW,ISNE,1892022,4,-219,-161,-136,-261,-238,-58,25,27,-153,-460,-659,-587,-680,-612,-588,-469,-405,-246,-166,26,76,55,30,-405
EIA-930,Daily,NYIS,FLOW,IESO,1892022,4,-1158,-970,-888,-951,-1011,-982,-1033,-986,-942,-1016,-1081,-1091,-1177,-1204,-927,-1302,-1162,-1187,-965,-1080,-1168,-1036,-1239,-1271
EIA-930,Daily,NYIS,FLOW,PJM,1892022,4,-1042,-1225,-1163,-1136,-1093,-1163,-1057,-946,-1073,-1058,-1233,-1063,-608,-805,-957,-921,-988,-1029,-1084,-1244,-1470,-1580,-1542,-1256
EIA-930,Daily,NYIS,UTCD,,1902022,4,2022-07-09T05:00:00.000Z,2022-07-09T06:00:00.000Z,2022-07-09T07:00:00.000Z,2022-07-09T08:00:00.000Z,2022-07-09T09:00:00.000Z,2022-07-09T10:00:00.000Z,2022-07-09T11:00:00.000Z,2022-07-09T12:00:00.000Z,2022-07-09T13:00:00.000Z,2022-07-09T14:00:00.000Z,2022-07-09T15:00:00.000Z,2022-07-09T16:00:00.000Z,2022-07-09T17:00:00.000Z,2022-07-09T18:00:00.000Z,2022-07-09T19:00:00.000Z,2022-07-09T20:00:00.000Z,2022-07-09T21:00:00.000Z,2022-07-09T22:00:00.000Z,2022-07-09T23:00:00.000Z,2022-07-10T00:00:00.000Z,2022-07-10T01:00:00.000Z,2022-07-10T02:00:00.000Z,2022-07-10T03:00:00.000Z,2022-07-10T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1902022,4,1637,1553,1491,1448,1419,1404,1405,1469,1546,1598,1653,1694,1755,1778,1792,1820,1853,1867,1853,1802,1726,1682,1608,1501
EIA-930,Daily,NYIS,D,ZONB,1902022,4,1066,1010,962,925,906,897,890,894,899,914,929,946,962,967,970,987,1019,1062,1109,1138,1116,1089,1026,952
EIA-930,Daily,NYIS,D,ZONC,1902022,4,1659,1575,1503,1458,1438,1427,1441,1485,1512,1516,1536,1570,1593,1570,1581,1609,1665,1767,1835,1827,1756,1708,1612,1499
EIA-930,Daily,NYIS,D,ZOND,1902022,4,607,599,592,595,604,605,611,610,613,625,617,629,625,613,628,626,634,649,655,659,649,647,620,615
EIA-930,Daily,NYIS,D,ZONE,1902022,4,775,736,701,681,674,676,690,719,738,753,751,756,766,769,785,809,847,890,934,930,921,904,842,769
EIA-930,Daily,NYIS,D,ZONF,1902022,4,1401,1339,1285,1242,1223,1206,1220,1252,1259,1256,1253,1266,1276,1296,1330,1384,1469,1552,1612,1607,1555,1508,1410,1316
EIA-930,Daily,NYIS,D,ZONG,1902022,4,1145,1060,999,965,943,929,943,979,1001,1018,1044,1094,1153,1199,1253,1319,1397,1476,1508,1464,1380,1309,1201,1094
EIA-930,Daily,NYIS,D,ZONH,1902022,4,333,306,289,279,269,268,273,297,332,357,378,402,421,428,441,460,467,471,460,429,405,393,364,322
EIA-930,Daily,NYIS,D,ZONI,1902022,4,697,662,631,608,588,582,589,630,685,727,766,801,828,847,870,888,907,912,905,870,829,811,769,717
EIA-930,Daily,NYIS,D,ZONJ,1902022,4,6026,5816,5650,5521,5419,5347,5414,5622,5902,6196,6451,6642,6753,6801,6889,6918,6964,6949,6880,6718,6523,6456,6261,6050
EIA-930,Daily,NYIS,D,ZONK,1902022,4,2514,2366,2265,2194,2148,2120,2142,2233,2416,2604,2778,2947,3111,3277,3419,3532,3631,3669,3652,3451,3235,3088,2873,2636
