Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1032018,4,2018-04-13T05:00:00.000Z,2018-04-13T06:00:00.000Z,2018-04-13T07:00:00.000Z,2018-04-13T08:00:00.000Z,2018-04-13T09:00:00.000Z,2018-04-13T10:00:00.000Z,2018-04-13T11:00:00.000Z,2018-04-13T12:00:00.000Z,2018-04-13T13:00:00.000Z,2018-04-13T14:00:00.000Z,2018-04-13T15:00:00.000Z,2018-04-13T16:00:00.000Z,2018-04-13T17:00:00.000Z,2018-04-13T18:00:00.000Z,2018-04-13T19:00:00.000Z,2018-04-13T20:00:00.000Z,2018-04-13T21:00:00.000Z,2018-04-13T22:00:00.000Z,2018-04-13T23:00:00.000Z,2018-04-14T00:00:00.000Z,2018-04-14T01:00:00.000Z,2018-04-14T02:00:00.000Z,2018-04-14T03:00:00.000Z,2018-04-14T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1032018,4,13551,13022,12722,12608,12781,13563,14967,16028,16527,16696,16762,16713,16609,16593,16560,16615,16753,16724,16593,16691,16879,16287,15371,14367
EIA-930,Daily,NYIS,,UTC1,1022018,4,2018-04-12T05:00:00.000Z,2018-04-12T06:00:00.000Z,2018-04-12T07:00:00.000Z,2018-04-12T08:00:00.000Z,2018-04-12T09:00:00.000Z,2018-04-12T10:00:00.000Z,2018-04-12T11:00:00.000Z,2018-04-12T12:00:00.000Z,2018-04-12T13:00:00.000Z,2018-04-12T14:00:00.000Z,2018-04-12T15:00:00.000Z,2018-04-12T16:00:00.000Z,2018-04-12T17:00:00.000Z,2018-04-12T18:00:00.000Z,2018-04-12T19:00:00.000Z,2018-04-12T20:00:00.000Z,2018-04-12T21:00:00.000Z,2018-04-12T22:00:00.000Z,2018-04-12T23:00:00.000Z,2018-04-13T00:00:00.000Z,2018-04-13T01:00:00.000Z,2018-04-13T02:00:00.000Z,2018-04-13T03:00:00.000Z,2018-04-13T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1022018,4,14603,14116,13843,13777,14054,14965,16606,17648,17914,17989,17974,17933,17756,17713,17714,17761,17915,18272,18231,18312,18333,17563,16318,15047
EIA-930,Daily,NYIS,,NG,1022018,4,11925,11677,11025,11198,11200,12125,13861,15162,15077,14866,14773,14574,14672,14646,14530,14679,15043,15535,15656,15786,16118,15187,13517,12321
EIA-930,Daily,NYIS,,TI,1022018,4,-2678,-2439,-2818,-2579,-2854,-2840,-2745,-2486,-2837,-3123,-3201,-3359,-3084,-3067,-3184,-3082,-2872,-2737,-2575,-2526,-2215,-2376,-2801,-2726
EIA-930,Daily,NYIS,,UTC2,1012018,4,2018-04-11T05:00:00.000Z,2018-04-11T06:00:00.000Z,2018-04-11T07:00:00.000Z,2018-04-11T08:00:00.000Z,2018-04-11T09:00:00.000Z,2018-04-11T10:00:00.000Z,2018-04-11T11:00:00.000Z,2018-04-11T12:00:00.000Z,2018-04-11T13:00:00.000Z,2018-04-11T14:00:00.000Z,2018-04-11T15:00:00.000Z,2018-04-11T16:00:00.000Z,2018-04-11T17:00:00.000Z,2018-04-11T18:00:00.000Z,2018-04-11T19:00:00.000Z,2018-04-11T20:00:00.000Z,2018-04-11T21:00:00.000Z,2018-04-11T22:00:00.000Z,2018-04-11T23:00:00.000Z,2018-04-12T00:00:00.000Z,2018-04-12T01:00:00.000Z,2018-04-12T02:00:00.000Z,2018-04-12T03:00:00.000Z,2018-04-12T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1012018,4,-1616,-1618,-1618,-1617,-1616,-1624,-1639,-1541,-1548,-1657,-1661,-1657,-1658,-1663,-1666,-1665,-1665,-1658,-1656,-1657,-1709,-1702,-1692,-1725
EIA-930,Daily,NYIS,ISNE,DIBA,1012018,4,530,478,541,597,558,447,560,541,541,509,538,539,549,564,549,539,533,558,546,539,452,520,503,512
EIA-930,Daily,NYIS,IESO,DIBA,1012018,4,-853,-882,-813,-842,-832,-725,-745,-447,-492,-740,-565,-841,-776,-654,-466,-538,-628,-492,-174,-197,-374,-580,-540,-857
EIA-930,Daily,NYIS,PJM,DIBA,1012018,4,-607,-518,-376,-273,-372,-441,-132,-207,-492,-515,-880,-1120,-1071,-1137,-1289,-1090,-899,-1064,-1269,-1484,-1330,-990,-1063,-1032
