Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0682023,5,2023-03-09T06:00:00.000Z,2023-03-09T07:00:00.000Z,2023-03-09T08:00:00.000Z,2023-03-09T09:00:00.000Z,2023-03-09T10:00:00.000Z,2023-03-09T11:00:00.000Z,2023-03-09T12:00:00.000Z,2023-03-09T13:00:00.000Z,2023-03-09T14:00:00.000Z,2023-03-09T15:00:00.000Z,2023-03-09T16:00:00.000Z,2023-03-09T17:00:00.000Z,2023-03-09T18:00:00.000Z,2023-03-09T19:00:00.000Z,2023-03-09T20:00:00.000Z,2023-03-09T21:00:00.000Z,2023-03-09T22:00:00.000Z,2023-03-09T23:00:00.000Z,2023-03-10T00:00:00.000Z,2023-03-10T01:00:00.000Z,2023-03-10T02:00:00.000Z,2023-03-10T03:00:00.000Z,2023-03-10T04:00:00.000Z,2023-03-10T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0682023,5,15093,14713,14509,14464,14705,15514,16792,17501,17448,17239,17013,16758,16552,16590,16645,16916,17522,18377,19007,18878,18388,17680,16737,15792
EIA-930,Daily,NYIS,UTC1,,0672023,5,2023-03-08T06:00:00.000Z,2023-03-08T07:00:00.000Z,2023-03-08T08:00:00.000Z,2023-03-08T09:00:00.000Z,2023-03-08T10:00:00.000Z,2023-03-08T11:00:00.000Z,2023-03-08T12:00:00.000Z,2023-03-08T13:00:00.000Z,2023-03-08T14:00:00.000Z,2023-03-08T15:00:00.000Z,2023-03-08T16:00:00.000Z,2023-03-08T17:00:00.000Z,2023-03-08T18:00:00.000Z,2023-03-08T19:00:00.000Z,2023-03-08T20:00:00.000Z,2023-03-08T21:00:00.000Z,2023-03-08T22:00:00.000Z,2023-03-08T23:00:00.000Z,2023-03-09T00:00:00.000Z,2023-03-09T01:00:00.000Z,2023-03-09T02:00:00.000Z,2023-03-09T03:00:00.000Z,2023-03-09T04:00:00.000Z,2023-03-09T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0672023,5,15565,15211,15013,14971,15224,16087,17452,18174,18059,17664,17208,16997,16817,16719,16654,16964,17716,18717,19442,19297,18750,18028,17006,16067
EIA-930,Daily,NYIS,NG,SYS,0672023,5,12285,12061,12009,11704,12188,12627,13850,14020,13779,13073,13053,13170,12666,12541,12218,12498,13090,13978,14737,15137,14544,13874,12875,12511
EIA-930,Daily,NYIS,NG,OTH,0672023,5,182,181,174,177,177,178,182,192,216,234,246,251,246,237,360,216,771,178,982,181,181,178,975,180
EIA-930,Daily,NYIS,NG,WND,0672023,5,967,1035,942,862,800,685,657,707,590,510,453,432,436,521,553,591,612,573,560,563,583,584,548,500
EIA-930,Daily,NYIS,NG,SUN,0672023,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0672023,5,2943,2762,2935,2774,3014,3174,3266,3338,3509,3462,3601,3593,3504,3189,3089,2834,2732,2921,3330,3404,3151,3051,2799,3058
EIA-930,Daily,NYIS,NG,OIL,0672023,5,0,0,0,2,50,59,1,1,1,7,87,91,118,93,0,284,0,743,0,828,831,826,0,647
EIA-930,Daily,NYIS,NG,NUC,0672023,5,3204,3189,3171,3187,3199,3192,3232,3226,3218,3210,3193,3176,3163,3146,3144,3158,3204,3239,3234,3231,3240,3220,3200,3172
EIA-930,Daily,NYIS,NG,NG,0672023,5,4988,4891,4786,4699,4945,5336,6510,6554,6242,5646,5470,5624,5197,5352,5070,5412,5769,6321,6628,6927,6556,6011,5350,4950
EIA-930,Daily,NYIS,NG,COL,0672023,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0672023,5,-3280,-3150,-3004,-3267,-3036,-3460,-3602,-4154,-4280,-4591,-4155,-3827,-4151,-4178,-4436,-4466,-4626,-4739,-4705,-4160,-4206,-4154,-4131,-3556
EIA-930,Daily,NYIS,UTC2,,0662023,5,2023-03-07T06:00:00.000Z,2023-03-07T07:00:00.000Z,2023-03-07T08:00:00.000Z,2023-03-07T09:00:00.000Z,2023-03-07T10:00:00.000Z,2023-03-07T11:00:00.000Z,2023-03-07T12:00:00.000Z,2023-03-07T13:00:00.000Z,2023-03-07T14:00:00.000Z,2023-03-07T15:00:00.000Z,2023-03-07T16:00:00.000Z,2023-03-07T17:00:00.000Z,2023-03-07T18:00:00.000Z,2023-03-07T19:00:00.000Z,2023-03-07T20:00:00.000Z,2023-03-07T21:00:00.000Z,2023-03-07T22:00:00.000Z,2023-03-07T23:00:00.000Z,2023-03-08T00:00:00.000Z,2023-03-08T01:00:00.000Z,2023-03-08T02:00:00.000Z,2023-03-08T03:00:00.000Z,2023-03-08T04:00:00.000Z,2023-03-08T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0662023,5,-809,-810,-814,-835,-834,-830,-832,-1317,-1394,-1366,-1366,-1340,-1260,-1259,-1260,-1256,-1255,-1305,-1339,-1341,-1346,-1345,-1338,-770
EIA-930,Daily,NYIS,FLOW,ISNE,0662023,5,385,432,346,450,420,269,143,-110,-422,-298,-224,-298,-236,-19,-206,149,-341,204,29,62,73,50,78,426
EIA-930,Daily,NYIS,FLOW,IESO,0662023,5,-337,-490,-838,-762,-812,-999,-714,-456,-442,-26,-80,-212,-161,-202,-196,-451,-374,-4,-161,-125,99,108,269,38
EIA-930,Daily,NYIS,FLOW,PJM,0662023,5,-2927,-2701,-2646,-2627,-2529,-2347,-2616,-2619,-2619,-2691,-2460,-2268,-2481,-2661,-2699,-2421,-2182,-2929,-3140,-3139,-2851,-2624,-2707,-3209
EIA-930,Daily,NYIS,UTCD,,0672023,5,2023-03-08T06:00:00.000Z,2023-03-08T07:00:00.000Z,2023-03-08T08:00:00.000Z,2023-03-08T09:00:00.000Z,2023-03-08T10:00:00.000Z,2023-03-08T11:00:00.000Z,2023-03-08T12:00:00.000Z,2023-03-08T13:00:00.000Z,2023-03-08T14:00:00.000Z,2023-03-08T15:00:00.000Z,2023-03-08T16:00:00.000Z,2023-03-08T17:00:00.000Z,2023-03-08T18:00:00.000Z,2023-03-08T19:00:00.000Z,2023-03-08T20:00:00.000Z,2023-03-08T21:00:00.000Z,2023-03-08T22:00:00.000Z,2023-03-08T23:00:00.000Z,2023-03-09T00:00:00.000Z,2023-03-09T01:00:00.000Z,2023-03-09T02:00:00.000Z,2023-03-09T03:00:00.000Z,2023-03-09T04:00:00.000Z,2023-03-09T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0672023,5,1630,1605,1588,1585,1602,1691,1787,1815,1799,1777,1741,1723,1705,1709,1702,1683,1715,1778,1840,1859,1824,1807,1716,1678
EIA-930,Daily,NYIS,D,ZONB,0672023,5,993,976,968,970,993,1058,1150,1187,1170,1110,1081,1048,1010,982,959,965,1052,1179,1253,1257,1224,1171,1105,1043
EIA-930,Daily,NYIS,D,ZONC,0672023,5,1702,1680,1660,1679,1716,1808,1959,2030,2027,1991,1949,1905,1857,1824,1814,1839,1905,2008,2109,2100,2026,1941,1849,1762
EIA-930,Daily,NYIS,D,ZOND,0672023,5,723,724,721,711,710,725,751,792,773,761,762,752,738,728,732,743,769,764,787,784,774,758,735,721
EIA-930,Daily,NYIS,D,ZONE,0672023,5,849,835,824,831,850,905,992,1045,1018,978,900,849,833,832,827,852,924,1020,1081,1077,1044,997,938,875
EIA-930,Daily,NYIS,D,ZONF,0672023,5,1228,1206,1194,1197,1225,1301,1423,1466,1422,1344,1286,1274,1266,1277,1266,1306,1369,1486,1546,1524,1469,1407,1319,1248
EIA-930,Daily,NYIS,D,ZONG,0672023,5,996,974,965,963,981,1020,1097,1103,1051,960,878,898,889,866,834,874,1002,1134,1211,1215,1184,1135,1065,1007
EIA-930,Daily,NYIS,D,ZONH,0672023,5,271,270,265,265,273,298,328,330,321,311,294,289,292,282,279,284,304,340,368,360,350,335,312,282
EIA-930,Daily,NYIS,D,ZONI,0672023,5,532,525,522,522,531,565,613,653,640,631,611,609,610,617,625,635,648,683,713,705,687,653,610,565
EIA-930,Daily,NYIS,D,ZONJ,0672023,5,4729,4574,4473,4433,4485,4732,5208,5588,5790,5892,5879,5867,5850,5812,5780,5827,5897,5992,6028,5930,5755,5548,5248,4929
EIA-930,Daily,NYIS,D,ZONK,0672023,5,1906,1838,1827,1811,1854,1980,2140,2161,2042,1904,1822,1777,1761,1784,1831,1950,2126,2332,2501,2481,2407,2271,2104,1950
