Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1812019,4,2019-06-30T05:00:00.000Z,2019-06-30T06:00:00.000Z,2019-06-30T07:00:00.000Z,2019-06-30T08:00:00.000Z,2019-06-30T09:00:00.000Z,2019-06-30T10:00:00.000Z,2019-06-30T11:00:00.000Z,2019-06-30T12:00:00.000Z,2019-06-30T13:00:00.000Z,2019-06-30T14:00:00.000Z,2019-06-30T15:00:00.000Z,2019-06-30T16:00:00.000Z,2019-06-30T17:00:00.000Z,2019-06-30T18:00:00.000Z,2019-06-30T19:00:00.000Z,2019-06-30T20:00:00.000Z,2019-06-30T21:00:00.000Z,2019-06-30T22:00:00.000Z,2019-06-30T23:00:00.000Z,2019-07-01T00:00:00.000Z,2019-07-01T01:00:00.000Z,2019-07-01T02:00:00.000Z,2019-07-01T03:00:00.000Z,2019-07-01T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1812019,4,18249,17186,16435,15903,15591,15332,15335,16027,16990,18021,18884,19472,19740,19834,19823,19860,20027,20221,20041,19636,19346,19188,18179,16916
EIA-930,Daily,NYIS,UTC1,,1802019,4,2019-06-29T05:00:00.000Z,2019-06-29T06:00:00.000Z,2019-06-29T07:00:00.000Z,2019-06-29T08:00:00.000Z,2019-06-29T09:00:00.000Z,2019-06-29T10:00:00.000Z,2019-06-29T11:00:00.000Z,2019-06-29T12:00:00.000Z,2019-06-29T13:00:00.000Z,2019-06-29T14:00:00.000Z,2019-06-29T15:00:00.000Z,2019-06-29T16:00:00.000Z,2019-06-29T17:00:00.000Z,2019-06-29T18:00:00.000Z,2019-06-29T19:00:00.000Z,2019-06-29T20:00:00.000Z,2019-06-29T21:00:00.000Z,2019-06-29T22:00:00.000Z,2019-06-29T23:00:00.000Z,2019-06-30T00:00:00.000Z,2019-06-30T01:00:00.000Z,2019-06-30T02:00:00.000Z,2019-06-30T03:00:00.000Z,2019-06-30T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1802019,4,19372,18363,17614,17149,16888,16832,17195,18291,19819,21310,22526,23413,23994,24483,24954,25252,25287,24848,24215,23461,22817,22290,21168,19884
EIA-930,Daily,NYIS,NG,SYS,1802019,4,16040,14997,14040,13823,13275,13223,13560,14458,15283,17022,18248,19036,19502,19881,19749,20064,19595,19401,19572,19230,18739,18302,17363,16376
EIA-930,Daily,NYIS,NG,OTH,1802019,4,197,469,458,457,458,445,455,473,482,213,209,211,213,212,208,202,201,191,190,191,188,190,190,189
EIA-930,Daily,NYIS,NG,WND,1802019,4,518,466,511,432,290,352,380,356,310,292,316,307,258,342,429,465,476,463,389,294,340,182,113,143
EIA-930,Daily,NYIS,NG,SUN,1802019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1802019,4,3096,3174,2974,3031,2985,2971,2897,3025,2839,2976,3045,3115,3425,3346,3194,3141,2848,3232,3849,3730,3323,3310,3283,3271
EIA-930,Daily,NYIS,NG,OIL,1802019,4,495,0,0,0,0,0,0,0,0,309,364,385,388,391,475,657,630,479,399,401,404,469,564,686
EIA-930,Daily,NYIS,NG,NUC,1802019,4,5300,5261,5157,5158,5145,5142,5155,5284,5315,5332,5351,5360,5371,5361,5357,5358,5372,5346,5316,5311,5303,5306,5305,5297
EIA-930,Daily,NYIS,NG,NG,1802019,4,6431,5624,4938,4743,4394,4310,4670,5319,6335,7898,8960,9655,9844,10226,10082,10238,10064,9687,9425,9300,9178,8843,7905,6787
EIA-930,Daily,NYIS,NG,COL,1802019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1802019,4,-3332,-3366,-3574,-3326,-3613,-3609,-3635,-3833,-4536,-4288,-4278,-4377,-4492,-4602,-5205,-5188,-5692,-5447,-4643,-4231,-4078,-3988,-3805,-3508
EIA-930,Daily,NYIS,UTC2,,1792019,4,2019-06-28T05:00:00.000Z,2019-06-28T06:00:00.000Z,2019-06-28T07:00:00.000Z,2019-06-28T08:00:00.000Z,2019-06-28T09:00:00.000Z,2019-06-28T10:00:00.000Z,2019-06-28T11:00:00.000Z,2019-06-28T12:00:00.000Z,2019-06-28T13:00:00.000Z,2019-06-28T14:00:00.000Z,2019-06-28T15:00:00.000Z,2019-06-28T16:00:00.000Z,2019-06-28T17:00:00.000Z,2019-06-28T18:00:00.000Z,2019-06-28T19:00:00.000Z,2019-06-28T20:00:00.000Z,2019-06-28T21:00:00.000Z,2019-06-28T22:00:00.000Z,2019-06-28T23:00:00.000Z,2019-06-29T00:00:00.000Z,2019-06-29T01:00:00.000Z,2019-06-29T02:00:00.000Z,2019-06-29T03:00:00.000Z,2019-06-29T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1792019,4,-1509,-1478,-1563,-1327,-1357,-1370,-1366,-1479,-1545,-1642,-1640,-1695,-1695,-1693,-1708,-1710,-1713,-1713,-1723,-1726,-1728,-1724,-1713,-1542
EIA-930,Daily,NYIS,FLOW,ISNE,1792019,4,319,261,497,450,790,927,1093,1020,587,-388,-548,-747,-870,-934,-940,-1377,-1377,-1009,-594,-76,-66,-335,-217,260
EIA-930,Daily,NYIS,FLOW,IESO,1792019,4,-747,-820,-834,-733,-806,-756,-703,-638,-601,-552,-636,-466,-395,-627,-425,-469,-523,-449,-392,-279,-355,-71,-121,-295
EIA-930,Daily,NYIS,FLOW,PJM,1792019,4,-1143,-1256,-1070,-417,-682,-654,-1124,-1526,-1470,-1202,-1008,-1149,-1379,-1397,-1555,-1273,-1001,-1261,-1693,-1907,-1842,-1970,-1731,-1224
EIA-930,Daily,NYIS,UTCD,,1802019,4,2019-06-29T05:00:00.000Z,2019-06-29T06:00:00.000Z,2019-06-29T07:00:00.000Z,2019-06-29T08:00:00.000Z,2019-06-29T09:00:00.000Z,2019-06-29T10:00:00.000Z,2019-06-29T11:00:00.000Z,2019-06-29T12:00:00.000Z,2019-06-29T13:00:00.000Z,2019-06-29T14:00:00.000Z,2019-06-29T15:00:00.000Z,2019-06-29T16:00:00.000Z,2019-06-29T17:00:00.000Z,2019-06-29T18:00:00.000Z,2019-06-29T19:00:00.000Z,2019-06-29T20:00:00.000Z,2019-06-29T21:00:00.000Z,2019-06-29T22:00:00.000Z,2019-06-29T23:00:00.000Z,2019-06-30T00:00:00.000Z,2019-06-30T01:00:00.000Z,2019-06-30T02:00:00.000Z,2019-06-30T03:00:00.000Z,2019-06-30T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1802019,4,1695,1621,1571,1537,1522,1517,1526,1616,1757,1846,1907,1935,1966,1997,2027,2035,2035,2040,2054,2019,1981,1952,1878,1757
EIA-930,Daily,NYIS,D,ZONB,1802019,4,1103,1042,999,963,949,949,970,1035,1146,1262,1331,1370,1400,1421,1426,1440,1470,1487,1481,1446,1385,1348,1265,1159
EIA-930,Daily,NYIS,D,ZONC,1802019,4,1688,1610,1547,1512,1504,1510,1539,1616,1715,1846,1917,1987,2028,2073,2083,2063,2082,2127,2138,2091,2029,1974,1858,1728
EIA-930,Daily,NYIS,D,ZOND,1802019,4,493,476,460,463,454,452,481,508,522,522,507,529,532,508,524,524,546,544,520,537,534,526,491,496
EIA-930,Daily,NYIS,D,ZONE,1802019,4,836,794,778,768,755,758,775,817,874,917,946,963,969,989,985,996,992,1009,1013,993,977,956,903,827
EIA-930,Daily,NYIS,D,ZONF,1802019,4,1387,1314,1257,1237,1223,1220,1238,1302,1401,1490,1566,1591,1580,1598,1626,1653,1709,1759,1795,1763,1714,1668,1547,1433
EIA-930,Daily,NYIS,D,ZONG,1802019,4,1230,1145,1083,1041,1013,1008,1027,1108,1224,1347,1449,1505,1545,1592,1647,1714,1755,1720,1656,1587,1533,1481,1374,1264
EIA-930,Daily,NYIS,D,ZONH,1802019,4,339,306,279,274,276,271,273,308,353,385,416,428,453,474,486,494,505,507,497,465,440,422,397,361
EIA-930,Daily,NYIS,D,ZONI,1802019,4,782,734,697,668,653,647,667,728,795,860,914,976,1012,1048,1089,1122,1125,1080,1043,1009,981,952,897,843
EIA-930,Daily,NYIS,D,ZONJ,1802019,4,6976,6688,6447,6285,6173,6151,6301,6665,7129,7606,8043,8339,8493,8583,8705,8766,8712,8295,8025,7801,7647,7544,7327,7041
EIA-930,Daily,NYIS,D,ZONK,1802019,4,2839,2628,2492,2397,2360,2343,2394,2585,2896,3224,3526,3784,4010,4195,4351,4440,4352,4276,3988,3745,3590,3463,3225,2970
