Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1512020,4,2020-05-30T05:00:00.000Z,2020-05-30T06:00:00.000Z,2020-05-30T07:00:00.000Z,2020-05-30T08:00:00.000Z,2020-05-30T09:00:00.000Z,2020-05-30T10:00:00.000Z,2020-05-30T11:00:00.000Z,2020-05-30T12:00:00.000Z,2020-05-30T13:00:00.000Z,2020-05-30T14:00:00.000Z,2020-05-30T15:00:00.000Z,2020-05-30T16:00:00.000Z,2020-05-30T17:00:00.000Z,2020-05-30T18:00:00.000Z,2020-05-30T19:00:00.000Z,2020-05-30T20:00:00.000Z,2020-05-30T21:00:00.000Z,2020-05-30T22:00:00.000Z,2020-05-30T23:00:00.000Z,2020-05-31T00:00:00.000Z,2020-05-31T01:00:00.000Z,2020-05-31T02:00:00.000Z,2020-05-31T03:00:00.000Z,2020-05-31T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1512020,4,15237,14508,13941,13542,13247,13018,12947,13400,14249,14982,15568,16029,16362,16599,16832,17189,17686,18048,17991,17387,16875,16596,15959,15150
EIA-930,Daily,NYIS,UTC1,,1502020,4,2020-05-29T05:00:00.000Z,2020-05-29T06:00:00.000Z,2020-05-29T07:00:00.000Z,2020-05-29T08:00:00.000Z,2020-05-29T09:00:00.000Z,2020-05-29T10:00:00.000Z,2020-05-29T11:00:00.000Z,2020-05-29T12:00:00.000Z,2020-05-29T13:00:00.000Z,2020-05-29T14:00:00.000Z,2020-05-29T15:00:00.000Z,2020-05-29T16:00:00.000Z,2020-05-29T17:00:00.000Z,2020-05-29T18:00:00.000Z,2020-05-29T19:00:00.000Z,2020-05-29T20:00:00.000Z,2020-05-29T21:00:00.000Z,2020-05-29T22:00:00.000Z,2020-05-29T23:00:00.000Z,2020-05-30T00:00:00.000Z,2020-05-30T01:00:00.000Z,2020-05-30T02:00:00.000Z,2020-05-30T03:00:00.000Z,2020-05-30T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1502020,4,15171,14515,14036,13758,13771,14076,14860,15940,17003,17741,18336,18919,19420,19794,20006,19937,20028,20124,19629,18918,18544,17952,16990,15946
EIA-930,Daily,NYIS,NG,SYS,1502020,4,12444,11719,11263,11547,11377,11527,12272,13062,14395,14612,14959,15388,15714,16232,16238,16513,16389,16378,16104,15671,15436,14795,14173,13445
EIA-930,Daily,NYIS,NG,OTH,1502020,4,765,695,194,201,201,206,211,213,214,220,219,857,880,882,874,873,866,217,861,823,795,780,793,773
EIA-930,Daily,NYIS,NG,WND,1502020,4,576,633,568,509,500,460,430,277,334,497,577,384,401,519,502,556,674,859,617,609,624,645,709,933
EIA-930,Daily,NYIS,NG,SUN,1502020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1502020,4,2887,2617,2395,2392,2335,2408,2860,3029,2958,3232,3341,3377,3454,3576,3611,3685,3442,3457,3334,3195,3534,3672,3528,3155
EIA-930,Daily,NYIS,NG,OIL,1502020,4,0,0,431,744,514,508,511,555,646,605,599,0,0,0,0,0,0,650,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1502020,4,4227,4093,4093,4024,4056,4132,4235,4255,4285,4307,4322,4325,4329,4376,4370,4359,4356,4351,4346,4350,4336,4328,4313,4298
EIA-930,Daily,NYIS,NG,NG,1502020,4,3986,3678,3580,3675,3767,3810,4022,4730,5956,5747,5900,6442,6648,6877,6878,7038,7048,6843,6944,6692,6145,5367,4828,4283
EIA-930,Daily,NYIS,NG,COL,1502020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1502020,4,-2727,-2796,-2773,-2211,-2394,-2549,-2588,-2878,-2608,-3129,-3377,-3531,-3706,-3562,-3768,-3424,-3639,-3746,-3525,-3247,-3108,-3157,-2817,-2501
EIA-930,Daily,NYIS,UTC2,,1492020,4,2020-05-28T05:00:00.000Z,2020-05-28T06:00:00.000Z,2020-05-28T07:00:00.000Z,2020-05-28T08:00:00.000Z,2020-05-28T09:00:00.000Z,2020-05-28T10:00:00.000Z,2020-05-28T11:00:00.000Z,2020-05-28T12:00:00.000Z,2020-05-28T13:00:00.000Z,2020-05-28T14:00:00.000Z,2020-05-28T15:00:00.000Z,2020-05-28T16:00:00.000Z,2020-05-28T17:00:00.000Z,2020-05-28T18:00:00.000Z,2020-05-28T19:00:00.000Z,2020-05-28T20:00:00.000Z,2020-05-28T21:00:00.000Z,2020-05-28T22:00:00.000Z,2020-05-28T23:00:00.000Z,2020-05-29T00:00:00.000Z,2020-05-29T01:00:00.000Z,2020-05-29T02:00:00.000Z,2020-05-29T03:00:00.000Z,2020-05-29T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1492020,4,-1306,-1169,-683,-623,-631,-728,-1040,-1001,-355,-483,-1067,-1194,-1039,-1152,-973,-852,-1015,-1221,-1265,-1393,-1319,-1287,-1013,-1034
EIA-930,Daily,NYIS,FLOW,ISNE,1492020,4,506,447,402,552,407,134,214,445,392,194,256,250,48,230,-83,-7,128,106,119,-36,238,268,446,190
EIA-930,Daily,NYIS,FLOW,IESO,1492020,4,-864,-724,-820,-923,-1132,-1183,-928,-698,-802,-826,-1030,-1024,-840,-819,-680,-660,-614,-311,-111,-249,-475,-326,-441,-478
EIA-930,Daily,NYIS,FLOW,PJM,1492020,4,-860,-1005,-1021,-978,-839,-978,-1037,-1593,-2262,-1822,-1476,-1497,-1708,-1799,-1545,-1506,-1568,-1367,-1151,-1119,-1158,-1300,-1487,-1089
EIA-930,Daily,NYIS,UTCD,,1502020,4,2020-05-29T05:00:00.000Z,2020-05-29T06:00:00.000Z,2020-05-29T07:00:00.000Z,2020-05-29T08:00:00.000Z,2020-05-29T09:00:00.000Z,2020-05-29T10:00:00.000Z,2020-05-29T11:00:00.000Z,2020-05-29T12:00:00.000Z,2020-05-29T13:00:00.000Z,2020-05-29T14:00:00.000Z,2020-05-29T15:00:00.000Z,2020-05-29T16:00:00.000Z,2020-05-29T17:00:00.000Z,2020-05-29T18:00:00.000Z,2020-05-29T19:00:00.000Z,2020-05-29T20:00:00.000Z,2020-05-29T21:00:00.000Z,2020-05-29T22:00:00.000Z,2020-05-29T23:00:00.000Z,2020-05-30T00:00:00.000Z,2020-05-30T01:00:00.000Z,2020-05-30T02:00:00.000Z,2020-05-30T03:00:00.000Z,2020-05-30T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1502020,4,1518,1469,1425,1403,1403,1420,1497,1595,1687,1731,1748,1817,1820,1799,1753,1725,1739,1715,1635,1579,1594,1567,1501,1418
EIA-930,Daily,NYIS,D,ZONB,1502020,4,1039,990,955,934,934,960,1015,1086,1155,1229,1294,1348,1400,1405,1371,1300,1264,1265,1235,1171,1145,1119,1049,967
EIA-930,Daily,NYIS,D,ZONC,1502020,4,1626,1562,1510,1482,1483,1536,1650,1794,1910,1965,2031,2079,2129,2206,2220,2184,2113,2054,1994,1900,1833,1768,1663,1541
EIA-930,Daily,NYIS,D,ZOND,1502020,4,509,500,490,484,489,496,508,530,539,550,553,557,563,565,562,554,550,557,555,548,540,532,519,508
EIA-930,Daily,NYIS,D,ZONE,1502020,4,831,793,758,734,753,786,846,903,940,971,989,1012,1029,1043,1075,1076,1084,1102,1050,1009,992,949,885,832
EIA-930,Daily,NYIS,D,ZONF,1502020,4,1365,1306,1268,1248,1253,1283,1349,1434,1523,1574,1615,1696,1753,1815,1846,1805,1842,1887,1822,1724,1655,1597,1508,1401
EIA-930,Daily,NYIS,D,ZONG,1502020,4,989,932,892,880,877,893,944,1005,1064,1106,1165,1218,1270,1313,1362,1408,1453,1497,1498,1409,1327,1255,1164,1092
EIA-930,Daily,NYIS,D,ZONH,1502020,4,261,246,239,232,229,235,244,269,297,319,340,356,370,383,385,390,401,422,424,412,395,377,343,317
EIA-930,Daily,NYIS,D,ZONI,1502020,4,565,540,519,503,501,512,537,580,630,670,705,732,760,783,804,801,809,819,803,781,777,750,703,656
EIA-930,Daily,NYIS,D,ZONJ,1502020,4,4575,4388,4255,4178,4175,4251,4491,4828,5174,5433,5629,5754,5916,6042,6118,6144,6165,6154,5992,5830,5760,5613,5379,5114
EIA-930,Daily,NYIS,D,ZONK,1502020,4,1887,1784,1720,1673,1670,1699,1773,1911,2078,2189,2264,2346,2404,2434,2505,2546,2602,2648,2617,2552,2522,2419,2271,2095
