Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1742021,4,2021-06-23T05:00:00.000Z,2021-06-23T06:00:00.000Z,2021-06-23T07:00:00.000Z,2021-06-23T08:00:00.000Z,2021-06-23T09:00:00.000Z,2021-06-23T10:00:00.000Z,2021-06-23T11:00:00.000Z,2021-06-23T12:00:00.000Z,2021-06-23T13:00:00.000Z,2021-06-23T14:00:00.000Z,2021-06-23T15:00:00.000Z,2021-06-23T16:00:00.000Z,2021-06-23T17:00:00.000Z,2021-06-23T18:00:00.000Z,2021-06-23T19:00:00.000Z,2021-06-23T20:00:00.000Z,2021-06-23T21:00:00.000Z,2021-06-23T22:00:00.000Z,2021-06-23T23:00:00.000Z,2021-06-24T00:00:00.000Z,2021-06-24T01:00:00.000Z,2021-06-24T02:00:00.000Z,2021-06-24T03:00:00.000Z,2021-06-24T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1742021,4,14839,14108,13692,13458,13476,13765,14457,15361,15971,16309,16594,16897,17081,17310,17552,17907,18404,18885,18776,18373,17795,17503,16639,15615
EIA-930,Daily,NYIS,UTC1,,1732021,4,2021-06-22T05:00:00.000Z,2021-06-22T06:00:00.000Z,2021-06-22T07:00:00.000Z,2021-06-22T08:00:00.000Z,2021-06-22T09:00:00.000Z,2021-06-22T10:00:00.000Z,2021-06-22T11:00:00.000Z,2021-06-22T12:00:00.000Z,2021-06-22T13:00:00.000Z,2021-06-22T14:00:00.000Z,2021-06-22T15:00:00.000Z,2021-06-22T16:00:00.000Z,2021-06-22T17:00:00.000Z,2021-06-22T18:00:00.000Z,2021-06-22T19:00:00.000Z,2021-06-22T20:00:00.000Z,2021-06-22T21:00:00.000Z,2021-06-22T22:00:00.000Z,2021-06-22T23:00:00.000Z,2021-06-23T00:00:00.000Z,2021-06-23T01:00:00.000Z,2021-06-23T02:00:00.000Z,2021-06-23T03:00:00.000Z,2021-06-23T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1732021,4,18709,17777,17092,16621,16581,16979,18009,19344,20368,21049,21319,21138,20846,20258,19628,19284,19174,19062,18680,18194,17806,17442,16387,15186
EIA-930,Daily,NYIS,NG,SYS,1732021,4,14710,13802,13048,12380,12277,12794,14234,15136,16097,17022,17880,17328,16901,16544,16221,16178,16035,16139,15460,15286,14720,14206,13248,12100
EIA-930,Daily,NYIS,NG,OTH,1732021,4,176,167,174,167,170,172,174,171,174,180,190,179,169,165,168,167,171,175,173,732,173,762,174,178
EIA-930,Daily,NYIS,NG,WND,1732021,4,849,736,725,606,571,535,428,268,224,170,193,235,233,237,286,327,359,289,218,206,274,304,282,231
EIA-930,Daily,NYIS,NG,SUN,1732021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1732021,4,2039,2174,2072,1901,1961,2053,2741,3071,3370,3547,3384,3144,3238,3320,3312,3352,3311,3399,3270,3238,3203,3168,2992,2321
EIA-930,Daily,NYIS,NG,OIL,1732021,4,495,561,573,561,564,577,579,601,606,591,611,613,602,602,650,651,642,639,638,0,596,0,594,572
EIA-930,Daily,NYIS,NG,NUC,1732021,4,3318,3226,3297,3231,3231,3312,3313,3318,3320,3317,3324,3331,3333,3321,3308,3294,3297,3289,3293,3293,3284,3282,3283,3282
EIA-930,Daily,NYIS,NG,NG,1732021,4,7830,6934,6203,5910,5777,6142,6996,7704,8401,9214,10176,9823,9322,8896,8494,8383,8251,8345,7865,7815,7187,6688,5920,5512
EIA-930,Daily,NYIS,NG,COL,1732021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1732021,4,-3999,-3975,-4044,-4241,-4304,-4185,-3775,-4208,-4271,-4027,-3439,-3810,-3945,-3714,-3407,-3106,-3139,-2923,-3220,-2908,-3086,-3236,-3139,-3086
EIA-930,Daily,NYIS,UTC2,,1722021,4,2021-06-21T05:00:00.000Z,2021-06-21T06:00:00.000Z,2021-06-21T07:00:00.000Z,2021-06-21T08:00:00.000Z,2021-06-21T09:00:00.000Z,2021-06-21T10:00:00.000Z,2021-06-21T11:00:00.000Z,2021-06-21T12:00:00.000Z,2021-06-21T13:00:00.000Z,2021-06-21T14:00:00.000Z,2021-06-21T15:00:00.000Z,2021-06-21T16:00:00.000Z,2021-06-21T17:00:00.000Z,2021-06-21T18:00:00.000Z,2021-06-21T19:00:00.000Z,2021-06-21T20:00:00.000Z,2021-06-21T21:00:00.000Z,2021-06-21T22:00:00.000Z,2021-06-21T23:00:00.000Z,2021-06-22T00:00:00.000Z,2021-06-22T01:00:00.000Z,2021-06-22T02:00:00.000Z,2021-06-22T03:00:00.000Z,2021-06-22T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1722021,4,-1635,-1639,-1617,-1618,-1591,-1632,-1619,-1462,-1422,-1503,-1549,-1590,-1557,-1554,-1555,-1504,-1500,-1498,-1424,-1510,-1586,-1540,-1438,-1480
EIA-930,Daily,NYIS,FLOW,ISNE,1722021,4,-119,21,26,-84,14,151,92,253,324,333,140,65,338,304,394,286,290,302,174,149,167,237,452,351
EIA-930,Daily,NYIS,FLOW,IESO,1722021,4,-581,-395,-584,-643,-690,-602,-535,-425,-584,-338,-498,-582,-821,-726,-398,-446,-342,-376,-443,-498,-517,-473,-545,-571
EIA-930,Daily,NYIS,FLOW,PJM,1722021,4,-2183,-2069,-2005,-1932,-1826,-1778,-1729,-2229,-2378,-2547,-2528,-2394,-2305,-1911,-2074,-2224,-2170,-2211,-2232,-2343,-2068,-2156,-2337,-2083
EIA-930,Daily,NYIS,UTCD,,1732021,4,2021-06-22T05:00:00.000Z,2021-06-22T06:00:00.000Z,2021-06-22T07:00:00.000Z,2021-06-22T08:00:00.000Z,2021-06-22T09:00:00.000Z,2021-06-22T10:00:00.000Z,2021-06-22T11:00:00.000Z,2021-06-22T12:00:00.000Z,2021-06-22T13:00:00.000Z,2021-06-22T14:00:00.000Z,2021-06-22T15:00:00.000Z,2021-06-22T16:00:00.000Z,2021-06-22T17:00:00.000Z,2021-06-22T18:00:00.000Z,2021-06-22T19:00:00.000Z,2021-06-22T20:00:00.000Z,2021-06-22T21:00:00.000Z,2021-06-22T22:00:00.000Z,2021-06-22T23:00:00.000Z,2021-06-23T00:00:00.000Z,2021-06-23T01:00:00.000Z,2021-06-23T02:00:00.000Z,2021-06-23T03:00:00.000Z,2021-06-23T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1732021,4,1541,1465,1426,1398,1396,1444,1514,1609,1665,1689,1692,1695,1688,1698,1679,1661,1656,1649,1653,1665,1650,1662,1593,1501
EIA-930,Daily,NYIS,D,ZONB,1732021,4,995,939,900,881,881,913,963,1032,1075,1088,1096,1097,1085,1072,1049,1032,1027,1047,1061,1070,1054,1043,979,913
EIA-930,Daily,NYIS,D,ZONC,1732021,4,1666,1597,1517,1477,1493,1532,1634,1734,1770,1791,1796,1784,1782,1783,1751,1722,1681,1670,1682,1685,1667,1650,1555,1453
EIA-930,Daily,NYIS,D,ZOND,1732021,4,591,568,572,566,570,572,571,578,583,595,591,589,591,587,575,581,590,594,595,589,592,589,575,562
EIA-930,Daily,NYIS,D,ZONE,1732021,4,878,833,794,766,771,795,854,905,944,944,927,918,907,900,906,895,888,890,880,877,876,871,807,737
EIA-930,Daily,NYIS,D,ZONF,1732021,4,1548,1481,1437,1380,1356,1394,1456,1530,1565,1562,1553,1540,1518,1492,1475,1492,1498,1509,1473,1447,1438,1412,1322,1228
EIA-930,Daily,NYIS,D,ZONG,1732021,4,1249,1144,1088,1047,1033,1052,1109,1203,1240,1258,1252,1246,1219,1181,1155,1158,1177,1182,1149,1114,1091,1061,981,897
EIA-930,Daily,NYIS,D,ZONH,1732021,4,327,338,331,317,312,321,328,351,375,386,380,369,365,360,349,344,342,348,349,327,315,302,276,243
EIA-930,Daily,NYIS,D,ZONI,1732021,4,803,767,731,701,692,702,754,831,885,909,894,869,841,815,792,776,773,763,752,711,694,671,621,566
EIA-930,Daily,NYIS,D,ZONJ,1732021,4,6524,6215,5970,5824,5823,5964,6402,6916,7375,7698,7724,7500,7336,7126,6852,6708,6679,6582,6309,6017,5818,5664,5356,4993
EIA-930,Daily,NYIS,D,ZONK,1732021,4,2582,2425,2321,2258,2248,2285,2418,2648,2887,3125,3409,3527,3508,3240,3038,2908,2857,2823,2773,2686,2606,2513,2315,2086
