Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2422019,4,2019-08-30T05:00:00.000Z,2019-08-30T06:00:00.000Z,2019-08-30T07:00:00.000Z,2019-08-30T08:00:00.000Z,2019-08-30T09:00:00.000Z,2019-08-30T10:00:00.000Z,2019-08-30T11:00:00.000Z,2019-08-30T12:00:00.000Z,2019-08-30T13:00:00.000Z,2019-08-30T14:00:00.000Z,2019-08-30T15:00:00.000Z,2019-08-30T16:00:00.000Z,2019-08-30T17:00:00.000Z,2019-08-30T18:00:00.000Z,2019-08-30T19:00:00.000Z,2019-08-30T20:00:00.000Z,2019-08-30T21:00:00.000Z,2019-08-30T22:00:00.000Z,2019-08-30T23:00:00.000Z,2019-08-31T00:00:00.000Z,2019-08-31T01:00:00.000Z,2019-08-31T02:00:00.000Z,2019-08-31T03:00:00.000Z,2019-08-31T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2422019,4,15681,14879,14355,14070,14116,14740,15943,17173,18325,19157,19862,20483,21027,21601,22071,22455,22735,22667,22022,21421,21086,20240,19004,17624
EIA-930,Daily,NYIS,UTC1,,2412019,4,2019-08-29T05:00:00.000Z,2019-08-29T06:00:00.000Z,2019-08-29T07:00:00.000Z,2019-08-29T08:00:00.000Z,2019-08-29T09:00:00.000Z,2019-08-29T10:00:00.000Z,2019-08-29T11:00:00.000Z,2019-08-29T12:00:00.000Z,2019-08-29T13:00:00.000Z,2019-08-29T14:00:00.000Z,2019-08-29T15:00:00.000Z,2019-08-29T16:00:00.000Z,2019-08-29T17:00:00.000Z,2019-08-29T18:00:00.000Z,2019-08-29T19:00:00.000Z,2019-08-29T20:00:00.000Z,2019-08-29T21:00:00.000Z,2019-08-29T22:00:00.000Z,2019-08-29T23:00:00.000Z,2019-08-30T00:00:00.000Z,2019-08-30T01:00:00.000Z,2019-08-30T02:00:00.000Z,2019-08-30T03:00:00.000Z,2019-08-30T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2412019,4,16460,15665,15127,14837,14817,15372,16459,17622,18638,19334,19915,20476,20872,21350,21712,22052,22343,22349,21734,21048,20728,19789,18506,17111
EIA-930,Daily,NYIS,NG,SYS,2412019,4,13838,13300,12977,12735,12643,12881,14123,15075,15543,16050,16577,16910,17460,18149,18261,18656,18290,18229,18578,17892,17391,16869,15693,14086
EIA-930,Daily,NYIS,NG,OTH,2412019,4,233,233,228,715,778,761,815,828,832,857,859,276,276,276,276,275,271,262,214,200,194,193,718,622
EIA-930,Daily,NYIS,NG,WND,2412019,4,668,672,601,545,470,359,235,249,254,372,485,630,691,746,745,696,664,496,405,315,430,587,773,951
EIA-930,Daily,NYIS,NG,SUN,2412019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2412019,4,2439,2347,2291,2265,2311,2316,2580,2892,2933,3173,3179,3176,3187,3503,3552,3744,3651,3572,3622,3619,3512,3432,3159,2723
EIA-930,Daily,NYIS,NG,OIL,2412019,4,778,646,607,0,0,0,0,0,0,0,0,594,628,631,677,691,678,731,736,703,642,630,0,0
EIA-930,Daily,NYIS,NG,NUC,2412019,4,5228,5208,5207,5206,5199,5217,5222,5217,5238,5239,5234,5228,5242,5251,5243,5238,5250,5264,5269,5250,5233,5230,5189,5190
EIA-930,Daily,NYIS,NG,NG,2412019,4,4489,4191,4039,4001,3882,4226,5269,5887,6282,6406,6818,7003,7432,7739,7765,8008,7774,7901,8329,7802,7377,6794,5851,4597
EIA-930,Daily,NYIS,NG,COL,2412019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2412019,4,-2622,-2365,-2150,-2102,-2174,-2491,-2336,-2547,-3095,-3284,-3338,-3566,-3412,-3201,-3451,-3396,-4053,-4120,-3156,-3156,-3337,-2920,-2813,-3025
EIA-930,Daily,NYIS,UTC2,,2402019,4,2019-08-28T05:00:00.000Z,2019-08-28T06:00:00.000Z,2019-08-28T07:00:00.000Z,2019-08-28T08:00:00.000Z,2019-08-28T09:00:00.000Z,2019-08-28T10:00:00.000Z,2019-08-28T11:00:00.000Z,2019-08-28T12:00:00.000Z,2019-08-28T13:00:00.000Z,2019-08-28T14:00:00.000Z,2019-08-28T15:00:00.000Z,2019-08-28T16:00:00.000Z,2019-08-28T17:00:00.000Z,2019-08-28T18:00:00.000Z,2019-08-28T19:00:00.000Z,2019-08-28T20:00:00.000Z,2019-08-28T21:00:00.000Z,2019-08-28T22:00:00.000Z,2019-08-28T23:00:00.000Z,2019-08-29T00:00:00.000Z,2019-08-29T01:00:00.000Z,2019-08-29T02:00:00.000Z,2019-08-29T03:00:00.000Z,2019-08-29T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2402019,4,-1720,-1616,-1535,-1536,-1542,-1728,-1724,-1714,-1704,-1704,-1701,-1699,-1700,-1699,-1704,-1797,-1797,-1799,-1790,-1750,-1710,-1713,-1720,-1725
EIA-930,Daily,NYIS,FLOW,ISNE,2402019,4,301,464,482,551,717,809,784,944,546,318,92,-177,-125,61,305,340,468,378,701,830,530,594,749,1028
EIA-930,Daily,NYIS,FLOW,IESO,2402019,4,-507,-692,-640,-602,-587,-606,-593,-558,-341,-390,-518,-662,-750,-647,-464,-331,-484,-467,-455,-491,-502,-395,-516,-548
EIA-930,Daily,NYIS,FLOW,PJM,2402019,4,-851,-791,-853,-794,-865,-872,-843,-1146,-1365,-1340,-1144,-1017,-1129,-1217,-1670,-1527,-1211,-1055,-1116,-1157,-1122,-1087,-942,-1125
EIA-930,Daily,NYIS,UTCD,,2412019,4,2019-08-29T05:00:00.000Z,2019-08-29T06:00:00.000Z,2019-08-29T07:00:00.000Z,2019-08-29T08:00:00.000Z,2019-08-29T09:00:00.000Z,2019-08-29T10:00:00.000Z,2019-08-29T11:00:00.000Z,2019-08-29T12:00:00.000Z,2019-08-29T13:00:00.000Z,2019-08-29T14:00:00.000Z,2019-08-29T15:00:00.000Z,2019-08-29T16:00:00.000Z,2019-08-29T17:00:00.000Z,2019-08-29T18:00:00.000Z,2019-08-29T19:00:00.000Z,2019-08-29T20:00:00.000Z,2019-08-29T21:00:00.000Z,2019-08-29T22:00:00.000Z,2019-08-29T23:00:00.000Z,2019-08-30T00:00:00.000Z,2019-08-30T01:00:00.000Z,2019-08-30T02:00:00.000Z,2019-08-30T03:00:00.000Z,2019-08-30T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2412019,4,1544,1486,1441,1410,1407,1463,1551,1642,1715,1768,1815,1853,1864,1900,1915,1933,1942,1934,1897,1846,1855,1792,1698,1581
EIA-930,Daily,NYIS,D,ZONB,2412019,4,996,952,928,912,914,953,1022,1085,1139,1170,1217,1247,1251,1272,1284,1294,1304,1314,1304,1266,1267,1203,1109,1017
EIA-930,Daily,NYIS,D,ZONC,2412019,4,1502,1436,1401,1392,1408,1482,1616,1719,1783,1824,1861,1885,1905,1932,1937,1926,1923,1942,1941,1911,1919,1832,1692,1566
EIA-930,Daily,NYIS,D,ZOND,2412019,4,482,471,478,474,472,449,490,511,493,494,492,511,510,503,502,533,533,537,535,530,523,525,510,487
EIA-930,Daily,NYIS,D,ZONE,2412019,4,785,754,740,733,740,785,830,881,920,941,955,976,977,991,989,990,980,982,953,950,961,907,883,819
EIA-930,Daily,NYIS,D,ZONF,2412019,4,1310,1259,1223,1202,1202,1255,1328,1410,1456,1478,1498,1511,1531,1565,1566,1579,1611,1634,1636,1632,1626,1540,1424,1297
EIA-930,Daily,NYIS,D,ZONG,2412019,4,1001,939,900,873,866,894,946,1013,1081,1121,1171,1228,1284,1340,1382,1404,1423,1425,1392,1339,1309,1226,1116,1010
EIA-930,Daily,NYIS,D,ZONH,2412019,4,280,266,256,245,238,250,270,287,312,329,341,356,369,391,401,410,424,422,399,382,371,350,327,295
EIA-930,Daily,NYIS,D,ZONI,2412019,4,618,591,567,547,541,567,615,670,717,752,782,807,832,860,883,903,917,909,866,833,816,777,716,657
EIA-930,Daily,NYIS,D,ZONJ,2412019,4,5709,5390,5152,5049,5027,5213,5608,6073,6522,6834,7031,7202,7318,7413,7495,7580,7682,7619,7281,7001,6849,6633,6304,5934
EIA-930,Daily,NYIS,D,ZONK,2412019,4,2226,2116,2036,1997,1998,2057,2179,2325,2494,2617,2745,2894,3025,3179,3352,3495,3599,3627,3525,3352,3229,2997,2723,2444
