Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2002022,4,2022-07-19T05:00:00.000Z,2022-07-19T06:00:00.000Z,2022-07-19T07:00:00.000Z,2022-07-19T08:00:00.000Z,2022-07-19T09:00:00.000Z,2022-07-19T10:00:00.000Z,2022-07-19T11:00:00.000Z,2022-07-19T12:00:00.000Z,2022-07-19T13:00:00.000Z,2022-07-19T14:00:00.000Z,2022-07-19T15:00:00.000Z,2022-07-19T16:00:00.000Z,2022-07-19T17:00:00.000Z,2022-07-19T18:00:00.000Z,2022-07-19T19:00:00.000Z,2022-07-19T20:00:00.000Z,2022-07-19T21:00:00.000Z,2022-07-19T22:00:00.000Z,2022-07-19T23:00:00.000Z,2022-07-20T00:00:00.000Z,2022-07-20T01:00:00.000Z,2022-07-20T02:00:00.000Z,2022-07-20T03:00:00.000Z,2022-07-20T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2002022,4,19314,18384,17723,17309,17231,17675,18678,20046,21221,22198,23139,24149,24893,25705,26315,26791,27371,27755,27458,26860,26005,25157,23592,21951
EIA-930,Daily,NYIS,UTC1,,1992022,4,2022-07-18T05:00:00.000Z,2022-07-18T06:00:00.000Z,2022-07-18T07:00:00.000Z,2022-07-18T08:00:00.000Z,2022-07-18T09:00:00.000Z,2022-07-18T10:00:00.000Z,2022-07-18T11:00:00.000Z,2022-07-18T12:00:00.000Z,2022-07-18T13:00:00.000Z,2022-07-18T14:00:00.000Z,2022-07-18T15:00:00.000Z,2022-07-18T16:00:00.000Z,2022-07-18T17:00:00.000Z,2022-07-18T18:00:00.000Z,2022-07-18T19:00:00.000Z,2022-07-18T20:00:00.000Z,2022-07-18T21:00:00.000Z,2022-07-18T22:00:00.000Z,2022-07-18T23:00:00.000Z,2022-07-19T00:00:00.000Z,2022-07-19T01:00:00.000Z,2022-07-19T02:00:00.000Z,2022-07-19T03:00:00.000Z,2022-07-19T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1992022,4,19391,18635,18097,17804,17812,18386,19490,20710,21795,22536,23146,23601,24123,24546,24764,24429,24304,24501,24409,24105,23771,23230,21996,20609
EIA-930,Daily,NYIS,NG,SYS,1992022,4,14554,13847,13332,13284,13358,13920,15063,16360,17465,18210,18947,19740,20617,21143,21272,20959,20946,21221,21001,20581,20215,19524,17892,16450
EIA-930,Daily,NYIS,NG,OTH,1992022,4,199,189,185,186,187,190,201,203,203,200,201,200,215,219,214,206,205,209,212,202,196,197,198,197
EIA-930,Daily,NYIS,NG,WND,1992022,4,584,579,612,634,674,623,544,592,703,767,678,693,763,885,924,970,912,794,677,646,794,721,676,793
EIA-930,Daily,NYIS,NG,SUN,1992022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1992022,4,2057,1931,1870,1912,1874,1985,2488,2864,2737,2929,3066,3291,3560,3875,3899,3028,3055,3544,3481,3291,3196,3162,2959,2380
EIA-930,Daily,NYIS,NG,OIL,1992022,4,585,544,530,531,531,545,566,496,441,488,592,624,649,647,628,493,494,496,518,560,589,645,658,606
EIA-930,Daily,NYIS,NG,NUC,1992022,4,3130,3006,2933,2938,2939,3013,3128,3142,3157,3153,3163,3174,3183,3174,3169,3184,3194,3188,3173,3167,3164,3162,3147,3143
EIA-930,Daily,NYIS,NG,NG,1992022,4,7996,7595,7198,7080,7150,7560,8133,9059,10220,10670,11244,11754,12244,12341,12434,13076,13083,12987,12937,12711,12273,11633,10251,9329
EIA-930,Daily,NYIS,NG,COL,1992022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1992022,4,-4837,-4788,-4765,-4520,-4454,-4466,-4427,-4350,-4330,-4326,-4199,-3861,-3506,-3403,-3492,-3470,-3358,-3280,-3408,-3524,-3556,-3706,-4104,-4159
EIA-930,Daily,NYIS,UTC2,,1982022,4,2022-07-17T05:00:00.000Z,2022-07-17T06:00:00.000Z,2022-07-17T07:00:00.000Z,2022-07-17T08:00:00.000Z,2022-07-17T09:00:00.000Z,2022-07-17T10:00:00.000Z,2022-07-17T11:00:00.000Z,2022-07-17T12:00:00.000Z,2022-07-17T13:00:00.000Z,2022-07-17T14:00:00.000Z,2022-07-17T15:00:00.000Z,2022-07-17T16:00:00.000Z,2022-07-17T17:00:00.000Z,2022-07-17T18:00:00.000Z,2022-07-17T19:00:00.000Z,2022-07-17T20:00:00.000Z,2022-07-17T21:00:00.000Z,2022-07-17T22:00:00.000Z,2022-07-17T23:00:00.000Z,2022-07-18T00:00:00.000Z,2022-07-18T01:00:00.000Z,2022-07-18T02:00:00.000Z,2022-07-18T03:00:00.000Z,2022-07-18T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1982022,4,-1767,-1772,-1775,-1770,-1632,-1572,-1664,-1456,-1564,-1604,-1760,-1765,-1762,-1767,-1768,-1766,-1763,-1755,-1754,-1758,-1758,-1644,-1771,-1776
EIA-930,Daily,NYIS,FLOW,ISNE,1982022,4,-232,270,178,126,327,349,409,211,-202,-387,-426,-562,-671,-518,-502,-394,-514,-285,208,204,10,62,-102,-32
EIA-930,Daily,NYIS,FLOW,IESO,1982022,4,-1164,-1087,-1110,-1096,-1126,-1149,-993,-858,-833,-596,-832,-867,-1114,-1164,-1263,-1355,-1358,-1144,-1101,-1173,-1316,-1393,-1319,-1178
EIA-930,Daily,NYIS,FLOW,PJM,1982022,4,-1330,-1584,-1920,-1906,-1949,-1877,-1908,-1534,-1142,-1301,-1342,-1494,-1381,-1007,-1042,-1225,-1210,-1327,-1498,-1558,-1533,-1570,-1712,-1569
EIA-930,Daily,NYIS,UTCD,,1992022,4,2022-07-18T05:00:00.000Z,2022-07-18T06:00:00.000Z,2022-07-18T07:00:00.000Z,2022-07-18T08:00:00.000Z,2022-07-18T09:00:00.000Z,2022-07-18T10:00:00.000Z,2022-07-18T11:00:00.000Z,2022-07-18T12:00:00.000Z,2022-07-18T13:00:00.000Z,2022-07-18T14:00:00.000Z,2022-07-18T15:00:00.000Z,2022-07-18T16:00:00.000Z,2022-07-18T17:00:00.000Z,2022-07-18T18:00:00.000Z,2022-07-18T19:00:00.000Z,2022-07-18T20:00:00.000Z,2022-07-18T21:00:00.000Z,2022-07-18T22:00:00.000Z,2022-07-18T23:00:00.000Z,2022-07-19T00:00:00.000Z,2022-07-19T01:00:00.000Z,2022-07-19T02:00:00.000Z,2022-07-19T03:00:00.000Z,2022-07-19T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1992022,4,1621,1563,1521,1492,1502,1569,1660,1750,1836,1899,1949,2015,2028,2009,2020,1990,1999,2018,2011,2012,1973,1981,1881,1755
EIA-930,Daily,NYIS,D,ZONB,1992022,4,1173,1114,1075,1055,1055,1095,1157,1233,1296,1322,1342,1369,1439,1486,1503,1507,1480,1471,1460,1419,1397,1373,1299,1217
EIA-930,Daily,NYIS,D,ZONC,1992022,4,1780,1704,1655,1650,1640,1705,1830,1934,1998,2001,2036,2064,2114,2163,2168,2167,2207,2256,2240,2181,2142,2071,1946,1814
EIA-930,Daily,NYIS,D,ZOND,1992022,4,627,617,606,612,610,603,614,636,654,671,674,686,680,680,675,652,648,671,679,681,662,656,639,633
EIA-930,Daily,NYIS,D,ZONE,1992022,4,888,863,838,822,830,860,919,982,1027,1065,1082,1089,1085,1100,1082,1051,1073,1107,1104,1098,1098,1044,960,888
EIA-930,Daily,NYIS,D,ZONF,1992022,4,1524,1462,1422,1400,1396,1430,1508,1615,1685,1721,1759,1779,1781,1777,1804,1829,1849,1910,1907,1876,1871,1818,1712,1591
EIA-930,Daily,NYIS,D,ZONG,1992022,4,1203,1129,1082,1059,1053,1083,1141,1219,1282,1338,1371,1402,1425,1467,1430,1446,1517,1553,1555,1542,1522,1479,1364,1243
EIA-930,Daily,NYIS,D,ZONH,1992022,4,365,336,321,311,310,320,343,361,376,385,398,402,408,421,435,402,410,426,430,432,436,427,400,371
EIA-930,Daily,NYIS,D,ZONI,1992022,4,771,734,706,688,687,713,769,829,845,867,882,893,903,932,944,891,879,883,881,887,897,881,846,785
EIA-930,Daily,NYIS,D,ZONJ,1992022,4,6647,6453,6316,6221,6234,6453,6876,7228,7622,7957,8233,8393,8669,8874,8950,8738,8559,8472,8390,8308,8175,7992,7648,7232
EIA-930,Daily,NYIS,D,ZONK,1992022,4,2788,2654,2550,2490,2491,2549,2668,2917,3171,3305,3414,3504,3586,3633,3747,3750,3678,3728,3747,3664,3594,3502,3296,3075
