Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2782018,4,2018-10-05T05:00:00.000Z,2018-10-05T06:00:00.000Z,2018-10-05T07:00:00.000Z,2018-10-05T08:00:00.000Z,2018-10-05T09:00:00.000Z,2018-10-05T10:00:00.000Z,2018-10-05T11:00:00.000Z,2018-10-05T12:00:00.000Z,2018-10-05T13:00:00.000Z,2018-10-05T14:00:00.000Z,2018-10-05T15:00:00.000Z,2018-10-05T16:00:00.000Z,2018-10-05T17:00:00.000Z,2018-10-05T18:00:00.000Z,2018-10-05T19:00:00.000Z,2018-10-05T20:00:00.000Z,2018-10-05T21:00:00.000Z,2018-10-05T22:00:00.000Z,2018-10-05T23:00:00.000Z,2018-10-06T00:00:00.000Z,2018-10-06T01:00:00.000Z,2018-10-06T02:00:00.000Z,2018-10-06T03:00:00.000Z,2018-10-06T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2782018,4,13997,13362,13012,12855,13008,13791,15434,16620,17191,17538,17720,17735,17638,17602,17501,17431,17425,17423,17583,17913,17447,16627,15651,14566
EIA-930,Daily,NYIS,UTC1,,2772018,4,2018-10-04T05:00:00.000Z,2018-10-04T06:00:00.000Z,2018-10-04T07:00:00.000Z,2018-10-04T08:00:00.000Z,2018-10-04T09:00:00.000Z,2018-10-04T10:00:00.000Z,2018-10-04T11:00:00.000Z,2018-10-04T12:00:00.000Z,2018-10-04T13:00:00.000Z,2018-10-04T14:00:00.000Z,2018-10-04T15:00:00.000Z,2018-10-04T16:00:00.000Z,2018-10-04T17:00:00.000Z,2018-10-04T18:00:00.000Z,2018-10-04T19:00:00.000Z,2018-10-04T20:00:00.000Z,2018-10-04T21:00:00.000Z,2018-10-04T22:00:00.000Z,2018-10-04T23:00:00.000Z,2018-10-05T00:00:00.000Z,2018-10-05T01:00:00.000Z,2018-10-05T02:00:00.000Z,2018-10-05T03:00:00.000Z,2018-10-05T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2772018,4,14624,14024,13617,13486,13641,14472,16250,17493,18305,18889,19310,19686,19937,20103,20132,20173,20272,20326,20340,20532,19994,19090,17749,16371
EIA-930,Daily,NYIS,NG,SYS,2772018,4,12868,12211,12174,12310,12607,13184,15492,16805,16842,17091,17201,17433,17917,18169,18472,18836,19233,19391,19086,19270,18450,17588,15933,14639
EIA-930,Daily,NYIS,NG,OTH,2772018,4,413,401,403,407,408,418,500,507,509,511,579,640,654,644,645,683,796,818,773,772,700,511,459,463
EIA-930,Daily,NYIS,NG,WND,2772018,4,711,841,966,1218,1243,1267,1251,1215,1114,1048,938,963,818,650,624,624,655,537,549,573,571,614,441,352
EIA-930,Daily,NYIS,NG,SUN,2772018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2772018,4,2679,2393,2253,2082,2185,2246,2876,3204,3225,3187,3085,3140,3217,3341,3479,3510,3658,3513,3385,3460,3316,3300,3241,3109
EIA-930,Daily,NYIS,NG,OIL,2772018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,2772018,4,4282,4264,4275,4300,4298,4230,4295,4307,4374,4409,4419,4421,4442,4450,4443,4462,4459,4466,4475,4479,4482,4476,4408,4442
EIA-930,Daily,NYIS,NG,NG,2772018,4,4781,4308,4274,4300,4471,5021,6568,7570,7618,7934,8178,8267,8784,9081,9279,9554,9663,10055,9902,9983,9378,8684,7382,6271
EIA-930,Daily,NYIS,NG,COL,2772018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2772018,4,-1756,-1813,-1443,-1176,-1034,-1288,-758,-688,-1463,-1798,-2109,-2253,-2020,-1934,-1660,-1337,-1039,-935,-1254,-1262,-1544,-1502,-1816,-1732
EIA-930,Daily,NYIS,UTC2,,2762018,4,2018-10-03T05:00:00.000Z,2018-10-03T06:00:00.000Z,2018-10-03T07:00:00.000Z,2018-10-03T08:00:00.000Z,2018-10-03T09:00:00.000Z,2018-10-03T10:00:00.000Z,2018-10-03T11:00:00.000Z,2018-10-03T12:00:00.000Z,2018-10-03T13:00:00.000Z,2018-10-03T14:00:00.000Z,2018-10-03T15:00:00.000Z,2018-10-03T16:00:00.000Z,2018-10-03T17:00:00.000Z,2018-10-03T18:00:00.000Z,2018-10-03T19:00:00.000Z,2018-10-03T20:00:00.000Z,2018-10-03T21:00:00.000Z,2018-10-03T22:00:00.000Z,2018-10-03T23:00:00.000Z,2018-10-04T00:00:00.000Z,2018-10-04T01:00:00.000Z,2018-10-04T02:00:00.000Z,2018-10-04T03:00:00.000Z,2018-10-04T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2762018,4,-1242,-1243,-1234,-1111,-1162,-1294,-1461,-1473,-1425,-1418,-1371,-1341,-1288,-1325,-1335,-1243,-1344,-1360,-1363,-1378,-1376,-1304,-1051,-1169
EIA-930,Daily,NYIS,FLOW,ISNE,2762018,4,1255,1129,1299,1436,1437,1439,1265,1362,1437,1436,1471,1447,1400,1381,1351,1180,1306,1312,1499,1374,1465,1515,1445,1565
EIA-930,Daily,NYIS,FLOW,IESO,2762018,4,-721,-650,-556,-562,-622,-649,-554,-776,-794,-750,-858,-911,-725,-668,-717,-707,-742,-751,-774,-307,-492,-473,-437,-492
EIA-930,Daily,NYIS,FLOW,PJM,2762018,4,-1211,-1299,-1279,-1314,-1357,-1382,-1007,-1164,-1543,-1622,-1268,-1276,-1435,-1195,-1070,-866,-746,-859,-996,-1122,-1091,-1345,-1471,-1369
EIA-930,Daily,NYIS,UTCD,,2772018,4,2018-10-04T05:00:00.000Z,2018-10-04T06:00:00.000Z,2018-10-04T07:00:00.000Z,2018-10-04T08:00:00.000Z,2018-10-04T09:00:00.000Z,2018-10-04T10:00:00.000Z,2018-10-04T11:00:00.000Z,2018-10-04T12:00:00.000Z,2018-10-04T13:00:00.000Z,2018-10-04T14:00:00.000Z,2018-10-04T15:00:00.000Z,2018-10-04T16:00:00.000Z,2018-10-04T17:00:00.000Z,2018-10-04T18:00:00.000Z,2018-10-04T19:00:00.000Z,2018-10-04T20:00:00.000Z,2018-10-04T21:00:00.000Z,2018-10-04T22:00:00.000Z,2018-10-04T23:00:00.000Z,2018-10-05T00:00:00.000Z,2018-10-05T01:00:00.000Z,2018-10-05T02:00:00.000Z,2018-10-05T03:00:00.000Z,2018-10-05T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2772018,4,1508,1472,1452,1447,1473,1558,1728,1861,1920,1964,1988,1995,1934,1923,1907,1872,1855,1832,1800,1835,1810,1737,1637,1542
EIA-930,Daily,NYIS,D,ZONB,2772018,4,892,864,852,851,875,947,1073,1162,1209,1241,1260,1271,1223,1193,1170,1157,1149,1139,1135,1170,1141,1075,995,917
EIA-930,Daily,NYIS,D,ZONC,2772018,4,1469,1431,1393,1393,1422,1510,1712,1798,1845,1879,1940,1956,1956,1953,1934,1898,1861,1866,1859,1906,1834,1751,1621,1489
EIA-930,Daily,NYIS,D,ZOND,2772018,4,474,478,477,482,490,503,526,540,541,535,513,512,509,509,504,499,519,526,533,542,540,519,478,460
EIA-930,Daily,NYIS,D,ZONE,2772018,4,625,603,585,599,624,688,802,845,871,884,894,905,911,908,896,880,880,875,898,917,886,823,745,675
EIA-930,Daily,NYIS,D,ZONF,2772018,4,1062,1017,1004,1006,1019,1091,1256,1328,1326,1332,1344,1336,1365,1366,1359,1367,1391,1413,1444,1475,1426,1339,1228,1129
EIA-930,Daily,NYIS,D,ZONG,2772018,4,864,811,789,780,787,836,931,984,1033,1054,1053,1076,1099,1122,1169,1186,1183,1204,1232,1250,1215,1163,1071,972
EIA-930,Daily,NYIS,D,ZONH,2772018,4,209,190,171,191,189,210,251,269,273,277,288,294,297,303,311,314,322,327,347,355,338,310,277,246
EIA-930,Daily,NYIS,D,ZONI,2772018,4,547,518,498,484,484,510,579,628,663,696,718,745,766,772,777,777,785,785,800,808,785,750,684,620
EIA-930,Daily,NYIS,D,ZONJ,2772018,4,5037,4817,4646,4536,4554,4798,5370,5925,6375,6690,6888,7089,7263,7341,7363,7437,7491,7471,7333,7276,7099,6853,6483,6044
EIA-930,Daily,NYIS,D,ZONK,2772018,4,1934,1819,1745,1711,1720,1815,2018,2148,2243,2332,2420,2502,2609,2709,2736,2782,2830,2882,2955,2994,2917,2765,2526,2271
