Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2362017,4,2017-08-24T05:00:00.000Z,2017-08-24T06:00:00.000Z,2017-08-24T07:00:00.000Z,2017-08-24T08:00:00.000Z,2017-08-24T09:00:00.000Z,2017-08-24T10:00:00.000Z,2017-08-24T11:00:00.000Z,2017-08-24T12:00:00.000Z,2017-08-24T13:00:00.000Z,2017-08-24T14:00:00.000Z,2017-08-24T15:00:00.000Z,2017-08-24T16:00:00.000Z,2017-08-24T17:00:00.000Z,2017-08-24T18:00:00.000Z,2017-08-24T19:00:00.000Z,2017-08-24T20:00:00.000Z,2017-08-24T21:00:00.000Z,2017-08-24T22:00:00.000Z,2017-08-24T23:00:00.000Z,2017-08-25T00:00:00.000Z,2017-08-25T01:00:00.000Z,2017-08-25T02:00:00.000Z,2017-08-25T03:00:00.000Z,2017-08-25T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2362017,4,16935,16022,15398,15050,15065,15705,16829,18163,19345,20569,20980,21084,21020,21071,21121,21244,21418,21341,20773,20345,20276,19639,18397,17037
EIA-930,Daily,NYIS,,UTC1,2352017,4,2017-08-23T05:00:00.000Z,2017-08-23T06:00:00.000Z,2017-08-23T07:00:00.000Z,2017-08-23T08:00:00.000Z,2017-08-23T09:00:00.000Z,2017-08-23T10:00:00.000Z,2017-08-23T11:00:00.000Z,2017-08-23T12:00:00.000Z,2017-08-23T13:00:00.000Z,2017-08-23T14:00:00.000Z,2017-08-23T15:00:00.000Z,2017-08-23T16:00:00.000Z,2017-08-23T17:00:00.000Z,2017-08-23T18:00:00.000Z,2017-08-23T19:00:00.000Z,2017-08-23T20:00:00.000Z,2017-08-23T21:00:00.000Z,2017-08-23T22:00:00.000Z,2017-08-23T23:00:00.000Z,2017-08-24T00:00:00.000Z,2017-08-24T01:00:00.000Z,2017-08-24T02:00:00.000Z,2017-08-24T03:00:00.000Z,2017-08-24T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2352017,4,19866,18808,18120,17683,17659,18318,19468,20592,21356,21964,22495,22916,23230,23611,23839,23939,24002,23843,23081,22301,22012,21068,19613,18114
EIA-930,Daily,NYIS,,NG,2352017,4,16459,15006,14296,14134,14204,14850,15928,16813,17724,18325,19688,19820,20119,20869,21352,21829,21758,21573,20605,19254,18817,17810,16220,14634
EIA-930,Daily,NYIS,,TI,2352017,4,-3407,-3802,-3824,-3549,-3455,-3468,-3540,-3779,-3632,-3639,-2807,-3096,-3111,-2742,-2487,-2110,-2244,-2270,-2476,-3047,-3195,-3258,-3393,-3480
EIA-930,Daily,NYIS,,UTC2,2342017,4,2017-08-22T05:00:00.000Z,2017-08-22T06:00:00.000Z,2017-08-22T07:00:00.000Z,2017-08-22T08:00:00.000Z,2017-08-22T09:00:00.000Z,2017-08-22T10:00:00.000Z,2017-08-22T11:00:00.000Z,2017-08-22T12:00:00.000Z,2017-08-22T13:00:00.000Z,2017-08-22T14:00:00.000Z,2017-08-22T15:00:00.000Z,2017-08-22T16:00:00.000Z,2017-08-22T17:00:00.000Z,2017-08-22T18:00:00.000Z,2017-08-22T19:00:00.000Z,2017-08-22T20:00:00.000Z,2017-08-22T21:00:00.000Z,2017-08-22T22:00:00.000Z,2017-08-22T23:00:00.000Z,2017-08-23T00:00:00.000Z,2017-08-23T01:00:00.000Z,2017-08-23T02:00:00.000Z,2017-08-23T03:00:00.000Z,2017-08-23T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2342017,4,-1595,-1599,-1636,-1653,-1654,-1650,-1617,-1584,-1564,-1633,-1630,-1629,-1625,-1627,-1628,-1505,-1500,-1500,-1466,-1498,-1513,-936,-927,-934
EIA-930,Daily,NYIS,ISNE,DIBA,2342017,4,-296,17,103,345,343,270,341,78,-157,-268,-166,306,403,606,860,993,954,982,948,769,589,471,467,316
EIA-930,Daily,NYIS,IESO,DIBA,2342017,4,-1220,-1303,-1308,-1274,-1191,-1187,-1166,-1016,-1063,-1136,-808,-884,-1165,-1082,-1069,-917,-992,-1103,-1053,-942,-794,-816,-984,-967
EIA-930,Daily,NYIS,PJM,DIBA,2342017,4,-833,-610,-763,-777,-648,-908,-886,-834,-1120,-878,-964,-831,-684,-419,-528,-882,-623,-327,-338,-413,-168,-430,-657,-779
