Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1902018,4,2018-07-09T05:00:00.000Z,2018-07-09T06:00:00.000Z,2018-07-09T07:00:00.000Z,2018-07-09T08:00:00.000Z,2018-07-09T09:00:00.000Z,2018-07-09T10:00:00.000Z,2018-07-09T11:00:00.000Z,2018-07-09T12:00:00.000Z,2018-07-09T13:00:00.000Z,2018-07-09T14:00:00.000Z,2018-07-09T15:00:00.000Z,2018-07-09T16:00:00.000Z,2018-07-09T17:00:00.000Z,2018-07-09T18:00:00.000Z,2018-07-09T19:00:00.000Z,2018-07-09T20:00:00.000Z,2018-07-09T21:00:00.000Z,2018-07-09T22:00:00.000Z,2018-07-09T23:00:00.000Z,2018-07-10T00:00:00.000Z,2018-07-10T01:00:00.000Z,2018-07-10T02:00:00.000Z,2018-07-10T03:00:00.000Z,2018-07-10T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1902018,4,16363,15494,14903,14563,14539,15004,16255,18074,19605,20904,22107,23068,23817,24539,25084,25419,25671,25575,24870,23997,23492,22861,21324,19573
EIA-930,Daily,NYIS,UTC1,,1892018,4,2018-07-08T05:00:00.000Z,2018-07-08T06:00:00.000Z,2018-07-08T07:00:00.000Z,2018-07-08T08:00:00.000Z,2018-07-08T09:00:00.000Z,2018-07-08T10:00:00.000Z,2018-07-08T11:00:00.000Z,2018-07-08T12:00:00.000Z,2018-07-08T13:00:00.000Z,2018-07-08T14:00:00.000Z,2018-07-08T15:00:00.000Z,2018-07-08T16:00:00.000Z,2018-07-08T17:00:00.000Z,2018-07-08T18:00:00.000Z,2018-07-08T19:00:00.000Z,2018-07-08T20:00:00.000Z,2018-07-08T21:00:00.000Z,2018-07-08T22:00:00.000Z,2018-07-08T23:00:00.000Z,2018-07-09T00:00:00.000Z,2018-07-09T01:00:00.000Z,2018-07-09T02:00:00.000Z,2018-07-09T03:00:00.000Z,2018-07-09T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1892018,4,15492,14790,14252,13880,13700,13565,13793,14553,15570,16619,17565,18355,18972,19492,20026,20630,21298,21755,21788,21365,20740,20437,19270,17852
EIA-930,Daily,NYIS,NG,SYS,1892018,4,12301,11335,10904,10813,10736,10965,11077,11867,12588,13581,14005,14807,14928,15560,15951,16254,17137,17563,18181,17839,17113,16791,15417,14611
EIA-930,Daily,NYIS,NG,OTH,1892018,4,485,423,405,403,403,412,404,424,477,502,511,515,557,558,556,553,552,550,546,540,536,534,497,484
EIA-930,Daily,NYIS,NG,WND,1892018,4,277,281,291,331,329,318,255,211,125,113,142,124,149,129,131,163,190,245,191,139,156,312,407,479
EIA-930,Daily,NYIS,NG,SUN,1892018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1892018,4,2261,2156,1960,1953,1848,1884,1968,2264,2303,2840,3009,3405,3404,3551,3595,3599,3665,3702,3697,3660,3574,3536,3007,2804
EIA-930,Daily,NYIS,NG,OIL,1892018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1892018,4,5120,4990,4881,4815,4791,4876,4759,4947,5163,5146,5162,5160,5172,5191,5190,5205,5220,5255,5255,5256,5238,5219,5238,5200
EIA-930,Daily,NYIS,NG,NG,1892018,4,4154,3482,3364,3309,3362,3473,3689,4019,4518,4978,5179,5600,5644,6128,6476,6731,7508,7809,8490,8241,7607,7188,6265,5642
EIA-930,Daily,NYIS,NG,COL,1892018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1892018,4,-3191,-3455,-3348,-3067,-2964,-2600,-2716,-2686,-2982,-3038,-3560,-3548,-4044,-3932,-4075,-4376,-4161,-4192,-3607,-3526,-3627,-3646,-3853,-3241
EIA-930,Daily,NYIS,UTC2,,1882018,4,2018-07-07T05:00:00.000Z,2018-07-07T06:00:00.000Z,2018-07-07T07:00:00.000Z,2018-07-07T08:00:00.000Z,2018-07-07T09:00:00.000Z,2018-07-07T10:00:00.000Z,2018-07-07T11:00:00.000Z,2018-07-07T12:00:00.000Z,2018-07-07T13:00:00.000Z,2018-07-07T14:00:00.000Z,2018-07-07T15:00:00.000Z,2018-07-07T16:00:00.000Z,2018-07-07T17:00:00.000Z,2018-07-07T18:00:00.000Z,2018-07-07T19:00:00.000Z,2018-07-07T20:00:00.000Z,2018-07-07T21:00:00.000Z,2018-07-07T22:00:00.000Z,2018-07-07T23:00:00.000Z,2018-07-08T00:00:00.000Z,2018-07-08T01:00:00.000Z,2018-07-08T02:00:00.000Z,2018-07-08T03:00:00.000Z,2018-07-08T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1882018,4,-1343,-1248,-1307,-1318,-1306,-1331,-1291,-1351,-1381,-821,-72,15,-106,-1188,-1457,-1458,-1511,-1510,-1511,-1514,-1520,-1521,-1523,-1532
EIA-930,Daily,NYIS,FLOW,ISNE,1882018,4,269,18,52,60,465,581,703,780,524,-58,-622,-580,-613,-223,-328,-167,-178,-7,21,-16,48,-16,264,220
EIA-930,Daily,NYIS,FLOW,IESO,1882018,4,-1412,-1411,-1373,-1462,-1525,-1438,-1405,-1307,-1191,-1446,-1385,-1490,-1268,-1079,-1185,-1145,-1228,-1086,-925,-779,-756,-692,-685,-829
EIA-930,Daily,NYIS,FLOW,PJM,1882018,4,-1157,-627,-759,-752,-700,-812,-853,-832,-1070,-1018,-1449,-1468,-1146,-1033,-1125,-1173,-1297,-1440,-1528,-1309,-1208,-1060,-1247,-937
EIA-930,Daily,NYIS,UTCD,,1892018,4,2018-07-08T05:00:00.000Z,2018-07-08T06:00:00.000Z,2018-07-08T07:00:00.000Z,2018-07-08T08:00:00.000Z,2018-07-08T09:00:00.000Z,2018-07-08T10:00:00.000Z,2018-07-08T11:00:00.000Z,2018-07-08T12:00:00.000Z,2018-07-08T13:00:00.000Z,2018-07-08T14:00:00.000Z,2018-07-08T15:00:00.000Z,2018-07-08T16:00:00.000Z,2018-07-08T17:00:00.000Z,2018-07-08T18:00:00.000Z,2018-07-08T19:00:00.000Z,2018-07-08T20:00:00.000Z,2018-07-08T21:00:00.000Z,2018-07-08T22:00:00.000Z,2018-07-08T23:00:00.000Z,2018-07-09T00:00:00.000Z,2018-07-09T01:00:00.000Z,2018-07-09T02:00:00.000Z,2018-07-09T03:00:00.000Z,2018-07-09T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1892018,4,1547,1504,1460,1421,1406,1380,1375,1460,1545,1654,1729,1810,1864,1893,1940,2011,2083,2138,2150,2127,2055,2031,1932,1802
EIA-930,Daily,NYIS,D,ZONB,1892018,4,921,874,843,820,806,795,801,857,931,1006,1073,1134,1184,1233,1277,1321,1370,1411,1421,1394,1328,1290,1195,1085
EIA-930,Daily,NYIS,D,ZONC,1892018,4,1505,1431,1400,1369,1348,1350,1377,1440,1556,1680,1765,1842,1879,1941,1989,2040,2123,2187,2219,2207,2130,2094,1932,1769
EIA-930,Daily,NYIS,D,ZOND,1892018,4,465,450,438,429,427,429,459,466,470,489,491,499,500,502,503,504,534,537,547,545,530,520,493,474
EIA-930,Daily,NYIS,D,ZONE,1892018,4,717,692,668,639,632,619,644,698,756,798,841,870,892,892,918,935,947,977,975,955,941,947,884,820
EIA-930,Daily,NYIS,D,ZONF,1892018,4,1261,1201,1157,1138,1137,1127,1150,1205,1264,1323,1377,1403,1434,1480,1525,1591,1677,1756,1792,1795,1768,1732,1603,1457
EIA-930,Daily,NYIS,D,ZONG,1892018,4,938,879,837,813,799,789,798,849,921,994,1067,1134,1197,1261,1322,1391,1464,1519,1532,1487,1416,1355,1239,1116
EIA-930,Daily,NYIS,D,ZONH,1892018,4,236,219,205,197,190,190,195,211,243,264,286,308,328,345,362,381,396,408,398,381,369,353,319,282
EIA-930,Daily,NYIS,D,ZONI,1892018,4,583,552,527,510,502,495,501,535,578,617,658,694,726,747,775,808,842,863,856,828,807,798,746,684
EIA-930,Daily,NYIS,D,ZONJ,1892018,4,5243,5048,4871,4754,4682,4652,4737,4972,5292,5612,5908,6108,6255,6343,6439,6541,6625,6644,6611,6508,6398,6390,6230,5941
EIA-930,Daily,NYIS,D,ZONK,1892018,4,2071,1933,1841,1785,1766,1735,1750,1855,2011,2178,2364,2550,2708,2850,2971,3102,3233,3310,3282,3134,2993,2921,2694,2417
