Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1262018,4,2018-05-06T05:00:00.000Z,2018-05-06T06:00:00.000Z,2018-05-06T07:00:00.000Z,2018-05-06T08:00:00.000Z,2018-05-06T09:00:00.000Z,2018-05-06T10:00:00.000Z,2018-05-06T11:00:00.000Z,2018-05-06T12:00:00.000Z,2018-05-06T13:00:00.000Z,2018-05-06T14:00:00.000Z,2018-05-06T15:00:00.000Z,2018-05-06T16:00:00.000Z,2018-05-06T17:00:00.000Z,2018-05-06T18:00:00.000Z,2018-05-06T19:00:00.000Z,2018-05-06T20:00:00.000Z,2018-05-06T21:00:00.000Z,2018-05-06T22:00:00.000Z,2018-05-06T23:00:00.000Z,2018-05-07T00:00:00.000Z,2018-05-07T01:00:00.000Z,2018-05-07T02:00:00.000Z,2018-05-07T03:00:00.000Z,2018-05-07T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1262018,4,13323,12758,12374,12149,12094,12185,12236,12704,13425,14036,14379,14552,14658,14695,14697,14783,14999,15182,15302,15394,15751,15532,14649,13680
EIA-930,Daily,NYIS,,UTC1,1252018,4,2018-05-05T05:00:00.000Z,2018-05-05T06:00:00.000Z,2018-05-05T07:00:00.000Z,2018-05-05T08:00:00.000Z,2018-05-05T09:00:00.000Z,2018-05-05T10:00:00.000Z,2018-05-05T11:00:00.000Z,2018-05-05T12:00:00.000Z,2018-05-05T13:00:00.000Z,2018-05-05T14:00:00.000Z,2018-05-05T15:00:00.000Z,2018-05-05T16:00:00.000Z,2018-05-05T17:00:00.000Z,2018-05-05T18:00:00.000Z,2018-05-05T19:00:00.000Z,2018-05-05T20:00:00.000Z,2018-05-05T21:00:00.000Z,2018-05-05T22:00:00.000Z,2018-05-05T23:00:00.000Z,2018-05-06T00:00:00.000Z,2018-05-06T01:00:00.000Z,2018-05-06T02:00:00.000Z,2018-05-06T03:00:00.000Z,2018-05-06T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1252018,4,15144,14367,13728,13373,13183,13257,13496,14171,14951,15422,15723,15929,16043,16066,16209,16305,16385,16406,16305,16290,16603,16298,15504,14590
EIA-930,Daily,NYIS,,NG,1252018,4,12515,11822,11456,11195,11194,11267,11531,11607,12171,12561,12687,12883,12957,13173,13482,13493,13680,13773,13496,13343,13352,13245,12423,11560
EIA-930,Daily,NYIS,,TI,1252018,4,-2629,-2545,-2272,-2178,-1989,-1990,-1965,-2564,-2780,-2861,-3036,-3046,-3086,-2893,-2727,-2812,-2705,-2633,-2809,-2947,-3251,-3053,-3081,-3030
EIA-930,Daily,NYIS,,UTC2,1242018,4,2018-05-04T05:00:00.000Z,2018-05-04T06:00:00.000Z,2018-05-04T07:00:00.000Z,2018-05-04T08:00:00.000Z,2018-05-04T09:00:00.000Z,2018-05-04T10:00:00.000Z,2018-05-04T11:00:00.000Z,2018-05-04T12:00:00.000Z,2018-05-04T13:00:00.000Z,2018-05-04T14:00:00.000Z,2018-05-04T15:00:00.000Z,2018-05-04T16:00:00.000Z,2018-05-04T17:00:00.000Z,2018-05-04T18:00:00.000Z,2018-05-04T19:00:00.000Z,2018-05-04T20:00:00.000Z,2018-05-04T21:00:00.000Z,2018-05-04T22:00:00.000Z,2018-05-04T23:00:00.000Z,2018-05-05T00:00:00.000Z,2018-05-05T01:00:00.000Z,2018-05-05T02:00:00.000Z,2018-05-05T03:00:00.000Z,2018-05-05T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1242018,4,-1313,-1313,-1216,-1223,-1248,-1392,-1394,-1396,-1398,-1397,-1396,-1395,-1393,-1390,-1306,-1305,-1323,-1390,-1394,-1394,-1395,-1340,-1228,-1230
EIA-930,Daily,NYIS,ISNE,DIBA,1242018,4,-155,-176,-74,-48,-60,-21,-146,-53,-136,-94,-56,-69,-303,-305,-500,-403,-408,-243,-249,18,-167,-119,-114,-111
EIA-930,Daily,NYIS,IESO,DIBA,1242018,4,-1153,-1148,-1252,-1273,-1234,-1119,-1154,-1138,-1250,-1230,-1175,-1199,-1115,-1068,-809,-883,-986,-1162,-735,-623,-622,-359,-562,-786
EIA-930,Daily,NYIS,PJM,DIBA,1242018,4,-337,-131,-227,-179,-237,-488,-513,-420,-477,-418,-322,-260,309,345,174,112,480,752,401,361,437,113,-3,69
