Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0552021,5,2021-02-24T06:00:00.000Z,2021-02-24T07:00:00.000Z,2021-02-24T08:00:00.000Z,2021-02-24T09:00:00.000Z,2021-02-24T10:00:00.000Z,2021-02-24T11:00:00.000Z,2021-02-24T12:00:00.000Z,2021-02-24T13:00:00.000Z,2021-02-24T14:00:00.000Z,2021-02-24T15:00:00.000Z,2021-02-24T16:00:00.000Z,2021-02-24T17:00:00.000Z,2021-02-24T18:00:00.000Z,2021-02-24T19:00:00.000Z,2021-02-24T20:00:00.000Z,2021-02-24T21:00:00.000Z,2021-02-24T22:00:00.000Z,2021-02-24T23:00:00.000Z,2021-02-25T00:00:00.000Z,2021-02-25T01:00:00.000Z,2021-02-25T02:00:00.000Z,2021-02-25T03:00:00.000Z,2021-02-25T04:00:00.000Z,2021-02-25T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0552021,5,14968,14517,14256,14197,14430,15207,16439,17373,17921,18102,18112,17989,17954,17856,17771,17774,18161,18769,19315,18895,18237,17362,16312,15299
EIA-930,Daily,NYIS,UTC1,,0542021,5,2021-02-23T06:00:00.000Z,2021-02-23T07:00:00.000Z,2021-02-23T08:00:00.000Z,2021-02-23T09:00:00.000Z,2021-02-23T10:00:00.000Z,2021-02-23T11:00:00.000Z,2021-02-23T12:00:00.000Z,2021-02-23T13:00:00.000Z,2021-02-23T14:00:00.000Z,2021-02-23T15:00:00.000Z,2021-02-23T16:00:00.000Z,2021-02-23T17:00:00.000Z,2021-02-23T18:00:00.000Z,2021-02-23T19:00:00.000Z,2021-02-23T20:00:00.000Z,2021-02-23T21:00:00.000Z,2021-02-23T22:00:00.000Z,2021-02-23T23:00:00.000Z,2021-02-24T00:00:00.000Z,2021-02-24T01:00:00.000Z,2021-02-24T02:00:00.000Z,2021-02-24T03:00:00.000Z,2021-02-24T04:00:00.000Z,2021-02-24T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0542021,5,15766,15330,15075,15017,15223,15986,17246,18232,18745,18870,18906,19148,19278,19239,19083,19083,19366,19930,20123,19657,18936,18027,16920,15927
EIA-930,Daily,NYIS,NG,SYS,0542021,5,12300,11624,10930,11074,11332,11804,12707,13775,14130,14101,14222,14450,14377,14243,14359,14305,15231,15569,15887,15586,15196,14465,13390,13299
EIA-930,Daily,NYIS,NG,OTH,0542021,5,153,151,143,142,148,149,148,153,160,168,172,169,167,155,159,155,158,151,154,153,154,153,157,155
EIA-930,Daily,NYIS,NG,WND,0542021,5,1126,1154,970,913,891,728,684,639,601,636,706,753,753,750,732,804,880,1068,1175,1207,1266,1366,1380,1353
EIA-930,Daily,NYIS,NG,SUN,0542021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0542021,5,1971,2018,1887,2015,2202,2475,2741,3153,3042,3266,3400,3350,3177,2912,2695,2715,2792,3021,3101,3180,2958,2703,2159,2171
EIA-930,Daily,NYIS,NG,OIL,0542021,5,681,688,662,628,626,640,677,676,746,652,639,706,651,645,719,680,742,694,697,699,647,629,577,547
EIA-930,Daily,NYIS,NG,NUC,0542021,5,4416,4397,4187,4225,4330,4406,4420,4410,4415,4400,4404,4392,4376,4390,4385,4385,4389,4378,4385,4389,4402,4410,4432,4395
EIA-930,Daily,NYIS,NG,NG,0542021,5,3950,3213,3078,3147,3133,3402,4033,4740,5163,4975,4898,5077,5251,5388,5666,5563,6266,6254,6372,5955,5767,5201,4683,4674
EIA-930,Daily,NYIS,NG,COL,0542021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0542021,5,-3466,-3706,-4145,-3943,-3891,-4182,-4539,-4457,-4615,-4769,-4684,-4698,-4901,-4996,-4724,-4778,-4135,-4361,-4236,-4071,-3740,-3562,-3530,-2628
EIA-930,Daily,NYIS,UTC2,,0532021,5,2021-02-22T06:00:00.000Z,2021-02-22T07:00:00.000Z,2021-02-22T08:00:00.000Z,2021-02-22T09:00:00.000Z,2021-02-22T10:00:00.000Z,2021-02-22T11:00:00.000Z,2021-02-22T12:00:00.000Z,2021-02-22T13:00:00.000Z,2021-02-22T14:00:00.000Z,2021-02-22T15:00:00.000Z,2021-02-22T16:00:00.000Z,2021-02-22T17:00:00.000Z,2021-02-22T18:00:00.000Z,2021-02-22T19:00:00.000Z,2021-02-22T20:00:00.000Z,2021-02-22T21:00:00.000Z,2021-02-22T22:00:00.000Z,2021-02-22T23:00:00.000Z,2021-02-23T00:00:00.000Z,2021-02-23T01:00:00.000Z,2021-02-23T02:00:00.000Z,2021-02-23T03:00:00.000Z,2021-02-23T04:00:00.000Z,2021-02-23T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0532021,5,-1468,-1413,-1335,-1336,-1336,-1590,-1418,-1441,-1504,-1606,-1679,-1675,-1674,-1634,-1638,-1640,-1679,-1674,-1676,-1685,-1680,-1432,-1427,-1336
EIA-930,Daily,NYIS,FLOW,ISNE,0532021,5,443,420,576,619,560,697,342,542,826,882,792,726,737,603,573,529,761,838,991,968,889,930,666,645
EIA-930,Daily,NYIS,FLOW,IESO,0532021,5,-1383,-1288,-1187,-1469,-1441,-1209,-1321,-1092,-935,-703,-806,-501,-828,-968,-1082,-1224,-1186,-1188,-875,-1044,-1143,-1101,-1329,-1079
EIA-930,Daily,NYIS,FLOW,PJM,0532021,5,-2173,-2245,-2389,-2066,-2156,-2038,-2276,-2585,-2619,-2761,-2359,-2366,-2253,-2274,-2538,-2419,-2336,-2308,-2421,-2533,-2226,-2158,-2155,-1852
EIA-930,Daily,NYIS,UTCD,,0542021,5,2021-02-23T06:00:00.000Z,2021-02-23T07:00:00.000Z,2021-02-23T08:00:00.000Z,2021-02-23T09:00:00.000Z,2021-02-23T10:00:00.000Z,2021-02-23T11:00:00.000Z,2021-02-23T12:00:00.000Z,2021-02-23T13:00:00.000Z,2021-02-23T14:00:00.000Z,2021-02-23T15:00:00.000Z,2021-02-23T16:00:00.000Z,2021-02-23T17:00:00.000Z,2021-02-23T18:00:00.000Z,2021-02-23T19:00:00.000Z,2021-02-23T20:00:00.000Z,2021-02-23T21:00:00.000Z,2021-02-23T22:00:00.000Z,2021-02-23T23:00:00.000Z,2021-02-24T00:00:00.000Z,2021-02-24T01:00:00.000Z,2021-02-24T02:00:00.000Z,2021-02-24T03:00:00.000Z,2021-02-24T04:00:00.000Z,2021-02-24T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0542021,5,1553,1512,1495,1491,1508,1586,1701,1770,1822,1854,1874,1871,1859,1862,1842,1820,1820,1837,1863,1833,1770,1696,1599,1539
EIA-930,Daily,NYIS,D,ZONB,0542021,5,1007,999,991,991,1011,1078,1176,1242,1271,1284,1296,1294,1292,1281,1282,1270,1272,1305,1316,1284,1225,1157,1073,1012
EIA-930,Daily,NYIS,D,ZONC,0542021,5,1719,1694,1682,1691,1735,1825,1985,2059,2098,2122,2112,2125,2104,2100,2086,2074,2095,2129,2150,2103,2040,1930,1820,1744
EIA-930,Daily,NYIS,D,ZOND,0542021,5,644,631,629,621,632,645,664,677,686,688,671,677,675,661,663,665,684,684,696,697,685,670,655,641
EIA-930,Daily,NYIS,D,ZONE,0542021,5,898,881,865,868,883,936,1030,1081,1095,1093,1092,1090,1080,1074,1066,1067,1085,1134,1148,1129,1090,1027,960,907
EIA-930,Daily,NYIS,D,ZONF,0542021,5,1305,1276,1266,1272,1283,1347,1457,1534,1563,1570,1567,1556,1561,1560,1551,1554,1593,1655,1673,1631,1564,1491,1405,1324
EIA-930,Daily,NYIS,D,ZONG,0542021,5,985,960,945,940,945,991,1072,1136,1170,1176,1170,1177,1167,1141,1125,1122,1163,1239,1267,1233,1183,1121,1041,974
EIA-930,Daily,NYIS,D,ZONH,0542021,5,308,291,285,281,300,324,353,376,388,390,384,400,411,402,388,390,398,431,446,437,419,391,357,324
EIA-930,Daily,NYIS,D,ZONI,0542021,5,571,558,544,538,543,568,616,662,681,686,690,709,722,717,710,701,711,744,756,733,704,668,621,573
EIA-930,Daily,NYIS,D,ZONJ,0542021,5,4831,4656,4544,4503,4526,4726,5074,5470,5756,5871,5950,6055,6117,6085,6027,6026,6098,6167,6113,5969,5762,5529,5232,4907
EIA-930,Daily,NYIS,D,ZONK,0542021,5,1937,1866,1824,1816,1851,1954,2113,2219,2209,2129,2093,2187,2286,2350,2339,2388,2441,2597,2689,2604,2488,2341,2152,1976
