Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1142022,4,2022-04-24T05:00:00.000Z,2022-04-24T06:00:00.000Z,2022-04-24T07:00:00.000Z,2022-04-24T08:00:00.000Z,2022-04-24T09:00:00.000Z,2022-04-24T10:00:00.000Z,2022-04-24T11:00:00.000Z,2022-04-24T12:00:00.000Z,2022-04-24T13:00:00.000Z,2022-04-24T14:00:00.000Z,2022-04-24T15:00:00.000Z,2022-04-24T16:00:00.000Z,2022-04-24T17:00:00.000Z,2022-04-24T18:00:00.000Z,2022-04-24T19:00:00.000Z,2022-04-24T20:00:00.000Z,2022-04-24T21:00:00.000Z,2022-04-24T22:00:00.000Z,2022-04-24T23:00:00.000Z,2022-04-25T00:00:00.000Z,2022-04-25T01:00:00.000Z,2022-04-25T02:00:00.000Z,2022-04-25T03:00:00.000Z,2022-04-25T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1142022,4,12817,12359,12071,11897,11877,12019,12207,12504,12844,13031,13185,13242,13281,13139,13119,13184,13417,13790,14273,14805,15161,14803,14051,13247
EIA-930,Daily,NYIS,UTC1,,1132022,4,2022-04-23T05:00:00.000Z,2022-04-23T06:00:00.000Z,2022-04-23T07:00:00.000Z,2022-04-23T08:00:00.000Z,2022-04-23T09:00:00.000Z,2022-04-23T10:00:00.000Z,2022-04-23T11:00:00.000Z,2022-04-23T12:00:00.000Z,2022-04-23T13:00:00.000Z,2022-04-23T14:00:00.000Z,2022-04-23T15:00:00.000Z,2022-04-23T16:00:00.000Z,2022-04-23T17:00:00.000Z,2022-04-23T18:00:00.000Z,2022-04-23T19:00:00.000Z,2022-04-23T20:00:00.000Z,2022-04-23T21:00:00.000Z,2022-04-23T22:00:00.000Z,2022-04-23T23:00:00.000Z,2022-04-24T00:00:00.000Z,2022-04-24T01:00:00.000Z,2022-04-24T02:00:00.000Z,2022-04-24T03:00:00.000Z,2022-04-24T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1132022,4,13339,12907,12658,12544,12589,12855,13203,13590,13870,13733,13745,13678,13752,13911,13782,13740,14010,14604,14998,15262,15410,15020,14378,13651
EIA-930,Daily,NYIS,NG,SYS,1132022,4,11682,10966,10539,10364,10400,11032,11327,11737,11758,11507,11367,11275,11274,11502,11725,11649,11664,12398,12856,13152,13381,13062,12630,11936
EIA-930,Daily,NYIS,NG,OTH,1132022,4,182,188,184,181,179,185,186,194,197,206,214,220,220,216,208,196,195,188,181,178,177,181,183,182
EIA-930,Daily,NYIS,NG,WND,1132022,4,227,196,189,249,288,304,351,336,275,228,174,110,89,64,77,121,125,105,103,160,226,325,455,589
EIA-930,Daily,NYIS,NG,SUN,1132022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1132022,4,3160,3077,2879,2486,2360,2488,2424,2926,3054,3153,3027,3144,3447,3479,3648,3383,3253,3161,3138,3309,3362,3265,3139,2651
EIA-930,Daily,NYIS,NG,OIL,1132022,4,692,639,598,599,602,630,653,636,620,611,605,601,597,597,591,584,583,615,624,608,648,615,600,600
EIA-930,Daily,NYIS,NG,NUC,1132022,4,3305,3309,3216,3220,3227,3319,3318,3313,3314,3316,3304,3303,3293,3293,3293,3288,3294,3297,3309,3307,3308,3303,3290,3287
EIA-930,Daily,NYIS,NG,NG,1132022,4,4113,3555,3470,3626,3741,4103,4391,4328,4295,3989,4040,3893,3625,3851,3905,4074,4210,5028,5498,5586,5657,5371,4959,4625
EIA-930,Daily,NYIS,NG,COL,1132022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1132022,4,-1657,-1941,-2119,-2180,-2189,-1823,-1876,-1853,-2112,-2226,-2378,-2403,-2478,-2409,-2057,-2091,-2346,-2206,-2142,-2110,-2029,-1958,-1748,-1715
EIA-930,Daily,NYIS,UTC2,,1122022,4,2022-04-22T05:00:00.000Z,2022-04-22T06:00:00.000Z,2022-04-22T07:00:00.000Z,2022-04-22T08:00:00.000Z,2022-04-22T09:00:00.000Z,2022-04-22T10:00:00.000Z,2022-04-22T11:00:00.000Z,2022-04-22T12:00:00.000Z,2022-04-22T13:00:00.000Z,2022-04-22T14:00:00.000Z,2022-04-22T15:00:00.000Z,2022-04-22T16:00:00.000Z,2022-04-22T17:00:00.000Z,2022-04-22T18:00:00.000Z,2022-04-22T19:00:00.000Z,2022-04-22T20:00:00.000Z,2022-04-22T21:00:00.000Z,2022-04-22T22:00:00.000Z,2022-04-22T23:00:00.000Z,2022-04-23T00:00:00.000Z,2022-04-23T01:00:00.000Z,2022-04-23T02:00:00.000Z,2022-04-23T03:00:00.000Z,2022-04-23T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1122022,4,-585,-433,-522,-596,-862,-936,-945,-876,-876,-876,-877,-884,-853,-860,-797,-771,-851,-812,-894,-895,-933,-922,-740,-653
EIA-930,Daily,NYIS,FLOW,ISNE,1122022,4,-27,-115,-90,13,-3,75,180,-151,-123,-361,-499,-511,-581,-554,-487,-509,-469,-485,-542,-279,-183,-120,-173,40
EIA-930,Daily,NYIS,FLOW,IESO,1122022,4,-527,-525,-523,-584,-549,-512,-200,-171,-290,-336,59,61,-82,-110,-33,111,-71,-131,-225,215,149,-11,-380,-362
EIA-930,Daily,NYIS,FLOW,PJM,1122022,4,-356,-379,-383,-461,-329,-296,-247,-278,-251,-264,-478,-432,-503,-396,-417,-381,-400,-420,-260,-639,-617,-663,-783,-765
EIA-930,Daily,NYIS,UTCD,,1132022,4,2022-04-23T05:00:00.000Z,2022-04-23T06:00:00.000Z,2022-04-23T07:00:00.000Z,2022-04-23T08:00:00.000Z,2022-04-23T09:00:00.000Z,2022-04-23T10:00:00.000Z,2022-04-23T11:00:00.000Z,2022-04-23T12:00:00.000Z,2022-04-23T13:00:00.000Z,2022-04-23T14:00:00.000Z,2022-04-23T15:00:00.000Z,2022-04-23T16:00:00.000Z,2022-04-23T17:00:00.000Z,2022-04-23T18:00:00.000Z,2022-04-23T19:00:00.000Z,2022-04-23T20:00:00.000Z,2022-04-23T21:00:00.000Z,2022-04-23T22:00:00.000Z,2022-04-23T23:00:00.000Z,2022-04-24T00:00:00.000Z,2022-04-24T01:00:00.000Z,2022-04-24T02:00:00.000Z,2022-04-24T03:00:00.000Z,2022-04-24T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1132022,4,1451,1402,1392,1370,1368,1400,1423,1445,1471,1487,1533,1570,1594,1568,1492,1451,1466,1498,1509,1535,1578,1565,1509,1437
EIA-930,Daily,NYIS,D,ZONB,1132022,4,848,827,812,810,822,841,865,895,899,880,883,897,927,942,906,849,826,881,914,945,983,960,911,863
EIA-930,Daily,NYIS,D,ZONC,1132022,4,1434,1425,1412,1408,1429,1463,1516,1559,1595,1517,1460,1427,1400,1487,1533,1500,1485,1554,1612,1649,1670,1622,1545,1464
EIA-930,Daily,NYIS,D,ZOND,1132022,4,655,665,671,674,669,674,677,670,686,691,688,679,672,676,670,672,675,687,693,693,690,671,643,624
EIA-930,Daily,NYIS,D,ZONE,1132022,4,653,631,627,629,638,664,694,719,701,693,667,682,684,670,666,677,716,751,757,770,769,739,699,656
EIA-930,Daily,NYIS,D,ZONF,1132022,4,1008,983,970,973,986,1016,1046,1056,1075,1053,996,905,888,970,1006,1069,1091,1121,1159,1180,1182,1136,1075,1017
EIA-930,Daily,NYIS,D,ZONG,1132022,4,795,764,747,746,750,774,805,819,787,736,711,677,757,743,694,726,820,874,914,942,956,926,884,834
EIA-930,Daily,NYIS,D,ZONH,1132022,4,225,215,212,211,216,229,239,251,261,255,255,248,258,266,254,241,252,271,279,280,281,273,260,242
EIA-930,Daily,NYIS,D,ZONI,1132022,4,488,467,455,449,451,457,464,489,511,512,528,524,524,516,495,504,519,539,556,570,581,565,541,515
EIA-930,Daily,NYIS,D,ZONJ,1132022,4,4183,4012,3894,3827,3804,3840,3944,4137,4328,4429,4563,4616,4633,4618,4583,4562,4597,4667,4715,4744,4749,4665,4522,4331
EIA-930,Daily,NYIS,D,ZONK,1132022,4,1592,1509,1461,1443,1451,1490,1524,1544,1552,1473,1456,1445,1409,1450,1478,1482,1558,1758,1884,1949,1965,1891,1783,1662
