Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1272017,4,2017-05-07T05:00:00.000Z,2017-05-07T06:00:00.000Z,2017-05-07T07:00:00.000Z,2017-05-07T08:00:00.000Z,2017-05-07T09:00:00.000Z,2017-05-07T10:00:00.000Z,2017-05-07T11:00:00.000Z,2017-05-07T12:00:00.000Z,2017-05-07T13:00:00.000Z,2017-05-07T14:00:00.000Z,2017-05-07T15:00:00.000Z,2017-05-07T16:00:00.000Z,2017-05-07T17:00:00.000Z,2017-05-07T18:00:00.000Z,2017-05-07T19:00:00.000Z,2017-05-07T20:00:00.000Z,2017-05-07T21:00:00.000Z,2017-05-07T22:00:00.000Z,2017-05-07T23:00:00.000Z,2017-05-08T00:00:00.000Z,2017-05-08T01:00:00.000Z,2017-05-08T02:00:00.000Z,2017-05-08T03:00:00.000Z,2017-05-08T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1272017,4,12612,12078,11744,11574,11554,11677,11761,12295,13091,13835,14266,14482,14570,14584,14567,14620,14799,14964,15027,15105,15504,15301,14427,13447
EIA-930,Daily,NYIS,,UTC1,1262017,4,2017-05-06T05:00:00.000Z,2017-05-06T06:00:00.000Z,2017-05-06T07:00:00.000Z,2017-05-06T08:00:00.000Z,2017-05-06T09:00:00.000Z,2017-05-06T10:00:00.000Z,2017-05-06T11:00:00.000Z,2017-05-06T12:00:00.000Z,2017-05-06T13:00:00.000Z,2017-05-06T14:00:00.000Z,2017-05-06T15:00:00.000Z,2017-05-06T16:00:00.000Z,2017-05-06T17:00:00.000Z,2017-05-06T18:00:00.000Z,2017-05-06T19:00:00.000Z,2017-05-06T20:00:00.000Z,2017-05-06T21:00:00.000Z,2017-05-06T22:00:00.000Z,2017-05-06T23:00:00.000Z,2017-05-07T00:00:00.000Z,2017-05-07T01:00:00.000Z,2017-05-07T02:00:00.000Z,2017-05-07T03:00:00.000Z,2017-05-07T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1262017,4,13528,12964,12605,12358,12341,12584,13036,13890,14859,15468,15659,15717,15708,15575,15503,15464,15619,15772,15801,15925,16250,15836,15038,14058
EIA-930,Daily,NYIS,,NG,1262017,4,11600,10806,10677,10104,10144,10276,10505,11156,12380,12915,13092,13003,12866,12602,12629,12680,12857,13157,13167,13239,13461,13053,12058,11192
EIA-930,Daily,NYIS,,TI,1262017,4,-1928,-2158,-1928,-2254,-2197,-2308,-2531,-2734,-2479,-2553,-2567,-2714,-2842,-2973,-2874,-2784,-2762,-2615,-2634,-2686,-2789,-2783,-2980,-2866
EIA-930,Daily,NYIS,,UTC2,1252017,4,2017-05-05T05:00:00.000Z,2017-05-05T06:00:00.000Z,2017-05-05T07:00:00.000Z,2017-05-05T08:00:00.000Z,2017-05-05T09:00:00.000Z,2017-05-05T10:00:00.000Z,2017-05-05T11:00:00.000Z,2017-05-05T12:00:00.000Z,2017-05-05T13:00:00.000Z,2017-05-05T14:00:00.000Z,2017-05-05T15:00:00.000Z,2017-05-05T16:00:00.000Z,2017-05-05T17:00:00.000Z,2017-05-05T18:00:00.000Z,2017-05-05T19:00:00.000Z,2017-05-05T20:00:00.000Z,2017-05-05T21:00:00.000Z,2017-05-05T22:00:00.000Z,2017-05-05T23:00:00.000Z,2017-05-06T00:00:00.000Z,2017-05-06T01:00:00.000Z,2017-05-06T02:00:00.000Z,2017-05-06T03:00:00.000Z,2017-05-06T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1252017,4,-851,-852,-821,-770,-739,-851,-908,-903,-905,-883,-896,-938,-947,-911,-853,-830,-762,-752,-925,-912,-937,-974,-990,-852
EIA-930,Daily,NYIS,ISNE,DIBA,1252017,4,-130,263,441,404,384,165,127,-397,-425,-182,-166,-346,-401,-533,-452,-379,-77,176,72,-28,-204,-443,-406,137
EIA-930,Daily,NYIS,IESO,DIBA,1252017,4,-964,-1130,-1035,-1073,-1094,-1101,-1159,-1284,-1263,-1219,-1262,-1207,-1140,-1153,-1239,-1214,-1190,-845,-797,-806,-753,-883,-774,-1012
EIA-930,Daily,NYIS,PJM,DIBA,1252017,4,-59,124,165,266,475,326,-34,-45,-38,-216,-245,-113,-245,-454,-534,-393,-336,-394,-367,-450,-482,-385,-575,-400
