Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1612022,4,2022-06-10T05:00:00.000Z,2022-06-10T06:00:00.000Z,2022-06-10T07:00:00.000Z,2022-06-10T08:00:00.000Z,2022-06-10T09:00:00.000Z,2022-06-10T10:00:00.000Z,2022-06-10T11:00:00.000Z,2022-06-10T12:00:00.000Z,2022-06-10T13:00:00.000Z,2022-06-10T14:00:00.000Z,2022-06-10T15:00:00.000Z,2022-06-10T16:00:00.000Z,2022-06-10T17:00:00.000Z,2022-06-10T18:00:00.000Z,2022-06-10T19:00:00.000Z,2022-06-10T20:00:00.000Z,2022-06-10T21:00:00.000Z,2022-06-10T22:00:00.000Z,2022-06-10T23:00:00.000Z,2022-06-11T00:00:00.000Z,2022-06-11T01:00:00.000Z,2022-06-11T02:00:00.000Z,2022-06-11T03:00:00.000Z,2022-06-11T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1612022,4,15136,14404,13890,13588,13582,13940,14860,15945,16625,17046,17333,17702,18078,18437,18795,19161,19535,19765,19514,19051,18569,18156,17209,16104
EIA-930,Daily,NYIS,UTC1,,1602022,4,2022-06-09T05:00:00.000Z,2022-06-09T06:00:00.000Z,2022-06-09T07:00:00.000Z,2022-06-09T08:00:00.000Z,2022-06-09T09:00:00.000Z,2022-06-09T10:00:00.000Z,2022-06-09T11:00:00.000Z,2022-06-09T12:00:00.000Z,2022-06-09T13:00:00.000Z,2022-06-09T14:00:00.000Z,2022-06-09T15:00:00.000Z,2022-06-09T16:00:00.000Z,2022-06-09T17:00:00.000Z,2022-06-09T18:00:00.000Z,2022-06-09T19:00:00.000Z,2022-06-09T20:00:00.000Z,2022-06-09T21:00:00.000Z,2022-06-09T22:00:00.000Z,2022-06-09T23:00:00.000Z,2022-06-10T00:00:00.000Z,2022-06-10T01:00:00.000Z,2022-06-10T02:00:00.000Z,2022-06-10T03:00:00.000Z,2022-06-10T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1602022,4,16370,15629,15152,14868,14927,15536,16783,17971,18788,19394,19850,20276,20402,20439,20504,20639,20843,21014,20636,20067,19416,18923,17706,16334
EIA-930,Daily,NYIS,NG,SYS,1602022,4,12935,12170,11857,11691,11560,12163,13645,15134,15634,16335,16954,17220,17316,17470,17596,17779,18145,18409,18231,17480,16622,16047,14781,13505
EIA-930,Daily,NYIS,NG,OTH,1602022,4,209,208,203,203,203,208,207,209,218,211,224,232,239,243,239,236,243,239,225,209,207,208,204,205
EIA-930,Daily,NYIS,NG,WND,1602022,4,257,379,344,318,380,386,357,251,166,223,246,291,382,372,374,542,623,533,569,567,627,734,536,522
EIA-930,Daily,NYIS,NG,SUN,1602022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1602022,4,2196,2181,2149,2140,2094,2150,2765,3333,3627,3829,3674,3642,3287,3330,3426,3443,3421,3572,3543,3405,3377,3279,3185,2655
EIA-930,Daily,NYIS,NG,OIL,1602022,4,591,589,574,575,572,587,585,603,623,650,625,632,646,654,654,663,743,743,696,633,586,586,584,586
EIA-930,Daily,NYIS,NG,NUC,1602022,4,3256,3249,3171,3172,3180,3265,3249,3242,3242,3250,3252,3247,3261,3260,3255,3256,3256,3254,3262,3258,3257,3252,3232,3229
EIA-930,Daily,NYIS,NG,NG,1602022,4,6424,5561,5412,5280,5128,5564,6479,7493,7755,8168,8931,9174,9498,9608,9645,9636,9856,10066,9933,9406,8566,7986,7036,6305
EIA-930,Daily,NYIS,NG,COL,1602022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1602022,4,-3435,-3459,-3295,-3177,-3367,-3373,-3138,-2837,-3154,-3059,-2896,-3056,-3086,-2969,-2908,-2860,-2698,-2605,-2405,-2587,-2794,-2876,-2925,-2829
EIA-930,Daily,NYIS,UTC2,,1592022,4,2022-06-08T05:00:00.000Z,2022-06-08T06:00:00.000Z,2022-06-08T07:00:00.000Z,2022-06-08T08:00:00.000Z,2022-06-08T09:00:00.000Z,2022-06-08T10:00:00.000Z,2022-06-08T11:00:00.000Z,2022-06-08T12:00:00.000Z,2022-06-08T13:00:00.000Z,2022-06-08T14:00:00.000Z,2022-06-08T15:00:00.000Z,2022-06-08T16:00:00.000Z,2022-06-08T17:00:00.000Z,2022-06-08T18:00:00.000Z,2022-06-08T19:00:00.000Z,2022-06-08T20:00:00.000Z,2022-06-08T21:00:00.000Z,2022-06-08T22:00:00.000Z,2022-06-08T23:00:00.000Z,2022-06-09T00:00:00.000Z,2022-06-09T01:00:00.000Z,2022-06-09T02:00:00.000Z,2022-06-09T03:00:00.000Z,2022-06-09T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1592022,4,-1623,-1691,-1642,-1499,-1316,-1462,-1570,-1513,-1296,-1280,-1351,-1315,-1285,-1384,-1251,-1215,-1307,-1380,-1684,-1691,-1649,-1761,-1768,-1746
EIA-930,Daily,NYIS,FLOW,ISNE,1592022,4,-94,-150,-261,-110,-64,-42,-250,-186,102,-7,-53,-303,-423,-643,-747,-741,-678,-273,114,227,194,-307,-358,-379
EIA-930,Daily,NYIS,FLOW,IESO,1592022,4,-570,-550,-487,-584,-547,-656,-444,-345,-433,-323,-358,-509,-546,-752,-623,-695,-649,-362,-232,-128,-329,-199,-422,-573
EIA-930,Daily,NYIS,FLOW,PJM,1592022,4,-1203,-1078,-1033,-871,-921,-845,-862,-876,-1048,-1147,-1008,-672,-763,-568,-584,-455,-506,-534,-657,-942,-1181,-1113,-1177,-966
EIA-930,Daily,NYIS,UTCD,,1602022,4,2022-06-09T05:00:00.000Z,2022-06-09T06:00:00.000Z,2022-06-09T07:00:00.000Z,2022-06-09T08:00:00.000Z,2022-06-09T09:00:00.000Z,2022-06-09T10:00:00.000Z,2022-06-09T11:00:00.000Z,2022-06-09T12:00:00.000Z,2022-06-09T13:00:00.000Z,2022-06-09T14:00:00.000Z,2022-06-09T15:00:00.000Z,2022-06-09T16:00:00.000Z,2022-06-09T17:00:00.000Z,2022-06-09T18:00:00.000Z,2022-06-09T19:00:00.000Z,2022-06-09T20:00:00.000Z,2022-06-09T21:00:00.000Z,2022-06-09T22:00:00.000Z,2022-06-09T23:00:00.000Z,2022-06-10T00:00:00.000Z,2022-06-10T01:00:00.000Z,2022-06-10T02:00:00.000Z,2022-06-10T03:00:00.000Z,2022-06-10T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1602022,4,1486,1434,1401,1382,1397,1445,1518,1597,1674,1713,1738,1737,1724,1708,1694,1677,1619,1635,1638,1633,1612,1632,1576,1484
EIA-930,Daily,NYIS,D,ZONB,1602022,4,919,882,864,858,870,911,980,1040,1071,1095,1101,1093,1074,1047,1031,1014,1005,1033,1068,1080,1081,1069,1002,942
EIA-930,Daily,NYIS,D,ZONC,1602022,4,1482,1436,1400,1386,1404,1458,1584,1689,1700,1701,1752,1745,1723,1697,1679,1683,1705,1716,1711,1719,1705,1688,1592,1488
EIA-930,Daily,NYIS,D,ZOND,1602022,4,612,599,604,605,617,627,640,650,650,657,649,659,657,648,645,645,651,649,649,652,652,649,623,607
EIA-930,Daily,NYIS,D,ZONE,1602022,4,635,613,600,586,597,641,728,787,811,809,804,796,769,769,760,749,764,778,773,793,819,807,734,651
EIA-930,Daily,NYIS,D,ZONF,1602022,4,1215,1176,1153,1143,1156,1207,1292,1372,1399,1391,1427,1442,1352,1313,1336,1345,1356,1424,1431,1422,1400,1376,1288,1202
EIA-930,Daily,NYIS,D,ZONG,1602022,4,948,890,857,839,839,877,945,1006,1024,1038,1091,1155,1198,1201,1196,1221,1281,1320,1324,1289,1239,1192,1086,976
EIA-930,Daily,NYIS,D,ZONH,1602022,4,273,259,249,246,246,260,280,303,335,351,359,371,384,395,399,404,415,422,417,410,396,383,346,309
EIA-930,Daily,NYIS,D,ZONI,1602022,4,671,650,620,602,601,628,686,754,778,821,845,873,886,899,908,913,929,930,897,853,809,777,721,653
EIA-930,Daily,NYIS,D,ZONJ,1602022,4,5803,5525,5335,5205,5174,5367,5859,6374,6793,7167,7387,7547,7615,7600,7600,7644,7644,7591,7267,6924,6606,6420,6074,5642
EIA-930,Daily,NYIS,D,ZONK,1602022,4,2322,2161,2064,2010,2020,2111,2265,2394,2546,2648,2692,2852,3014,3157,3250,3339,3467,3511,3458,3286,3091,2925,2656,2375
