Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,3512017,5,2017-12-17T06:00:00.000Z,2017-12-17T07:00:00.000Z,2017-12-17T08:00:00.000Z,2017-12-17T09:00:00.000Z,2017-12-17T10:00:00.000Z,2017-12-17T11:00:00.000Z,2017-12-17T12:00:00.000Z,2017-12-17T13:00:00.000Z,2017-12-17T14:00:00.000Z,2017-12-17T15:00:00.000Z,2017-12-17T16:00:00.000Z,2017-12-17T17:00:00.000Z,2017-12-17T18:00:00.000Z,2017-12-17T19:00:00.000Z,2017-12-17T20:00:00.000Z,2017-12-17T21:00:00.000Z,2017-12-17T22:00:00.000Z,2017-12-17T23:00:00.000Z,2017-12-18T00:00:00.000Z,2017-12-18T01:00:00.000Z,2017-12-18T02:00:00.000Z,2017-12-18T03:00:00.000Z,2017-12-18T04:00:00.000Z,2017-12-18T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,3512017,5,16308,15666,15290,15133,15179,15475,16022,16473,16964,17530,17734,17797,17800,17823,17916,18240,19305,20513,20563,20304,19877,19150,18074,16850
EIA-930,Daily,NYIS,,UTC1,3502017,5,2017-12-16T06:00:00.000Z,2017-12-16T07:00:00.000Z,2017-12-16T08:00:00.000Z,2017-12-16T09:00:00.000Z,2017-12-16T10:00:00.000Z,2017-12-16T11:00:00.000Z,2017-12-16T12:00:00.000Z,2017-12-16T13:00:00.000Z,2017-12-16T14:00:00.000Z,2017-12-16T15:00:00.000Z,2017-12-16T16:00:00.000Z,2017-12-16T17:00:00.000Z,2017-12-16T18:00:00.000Z,2017-12-16T19:00:00.000Z,2017-12-16T20:00:00.000Z,2017-12-16T21:00:00.000Z,2017-12-16T22:00:00.000Z,2017-12-16T23:00:00.000Z,2017-12-17T00:00:00.000Z,2017-12-17T01:00:00.000Z,2017-12-17T02:00:00.000Z,2017-12-17T03:00:00.000Z,2017-12-17T04:00:00.000Z,2017-12-17T05:00:00.000Z
EIA-930,Daily,NYIS,,D,3502017,5,17300,16620,16205,16017,16036,16352,17088,17944,18762,19378,19627,19651,19465,19209,19286,19508,20297,21077,20947,20563,20125,19552,18614,17546
EIA-930,Daily,NYIS,,NG,3502017,5,13139,12967,12516,12194,12407,12766,13381,14488,14865,15167,15485,15336,14852,14487,14430,14739,15481,16250,16199,15927,15727,15120,14688,13373
EIA-930,Daily,NYIS,,TI,3502017,5,-4161,-3653,-3689,-3823,-3629,-3586,-3707,-3456,-3897,-4211,-4142,-4315,-4613,-4722,-4856,-4769,-4816,-4827,-4748,-4636,-4398,-4432,-3926,-4173
EIA-930,Daily,NYIS,,UTC2,3492017,5,2017-12-15T06:00:00.000Z,2017-12-15T07:00:00.000Z,2017-12-15T08:00:00.000Z,2017-12-15T09:00:00.000Z,2017-12-15T10:00:00.000Z,2017-12-15T11:00:00.000Z,2017-12-15T12:00:00.000Z,2017-12-15T13:00:00.000Z,2017-12-15T14:00:00.000Z,2017-12-15T15:00:00.000Z,2017-12-15T16:00:00.000Z,2017-12-15T17:00:00.000Z,2017-12-15T18:00:00.000Z,2017-12-15T19:00:00.000Z,2017-12-15T20:00:00.000Z,2017-12-15T21:00:00.000Z,2017-12-15T22:00:00.000Z,2017-12-15T23:00:00.000Z,2017-12-16T00:00:00.000Z,2017-12-16T01:00:00.000Z,2017-12-16T02:00:00.000Z,2017-12-16T03:00:00.000Z,2017-12-16T04:00:00.000Z,2017-12-16T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,3492017,5,-1377,-1300,-1248,-1248,-1341,-1487,-1228,-335,-882,-1553,-1667,-1668,-1579,-1388,-1395,-1229,-693,-448,-614,-908,-1402,-1401,-1440,-1152
EIA-930,Daily,NYIS,ISNE,DIBA,3492017,5,1039,1089,1149,1188,1071,962,1046,1016,1018,1137,1209,1318,1209,1237,1248,1244,1326,1105,1166,1233,1234,1221,1174,1231
EIA-930,Daily,NYIS,IESO,DIBA,3492017,5,-1182,-1227,-1223,-1262,-1224,-1149,-836,-393,-283,-850,-870,-1304,-1231,-991,-1223,-1063,-854,-609,-520,-605,-1128,-1666,-1282,-1149
EIA-930,Daily,NYIS,PJM,DIBA,3492017,5,-2387,-2301,-2320,-2342,-2253,-2247,-2786,-3271,-3522,-3352,-3465,-3401,-3113,-3260,-3154,-3017,-2978,-3025,-3196,-3102,-2921,-2851,-2944,-2794
