Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2782022,4,2022-10-05T05:00:00.000Z,2022-10-05T06:00:00.000Z,2022-10-05T07:00:00.000Z,2022-10-05T08:00:00.000Z,2022-10-05T09:00:00.000Z,2022-10-05T10:00:00.000Z,2022-10-05T11:00:00.000Z,2022-10-05T12:00:00.000Z,2022-10-05T13:00:00.000Z,2022-10-05T14:00:00.000Z,2022-10-05T15:00:00.000Z,2022-10-05T16:00:00.000Z,2022-10-05T17:00:00.000Z,2022-10-05T18:00:00.000Z,2022-10-05T19:00:00.000Z,2022-10-05T20:00:00.000Z,2022-10-05T21:00:00.000Z,2022-10-05T22:00:00.000Z,2022-10-05T23:00:00.000Z,2022-10-06T00:00:00.000Z,2022-10-06T01:00:00.000Z,2022-10-06T02:00:00.000Z,2022-10-06T03:00:00.000Z,2022-10-06T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2782022,4,13087,12669,12415,12320,12472,13121,14427,15470,15854,15872,15785,15666,15585,15477,15471,15550,15864,16361,16764,16933,16377,15661,14667,13651
EIA-930,Daily,NYIS,UTC1,,2772022,4,2022-10-04T05:00:00.000Z,2022-10-04T06:00:00.000Z,2022-10-04T07:00:00.000Z,2022-10-04T08:00:00.000Z,2022-10-04T09:00:00.000Z,2022-10-04T10:00:00.000Z,2022-10-04T11:00:00.000Z,2022-10-04T12:00:00.000Z,2022-10-04T13:00:00.000Z,2022-10-04T14:00:00.000Z,2022-10-04T15:00:00.000Z,2022-10-04T16:00:00.000Z,2022-10-04T17:00:00.000Z,2022-10-04T18:00:00.000Z,2022-10-04T19:00:00.000Z,2022-10-04T20:00:00.000Z,2022-10-04T21:00:00.000Z,2022-10-04T22:00:00.000Z,2022-10-04T23:00:00.000Z,2022-10-05T00:00:00.000Z,2022-10-05T01:00:00.000Z,2022-10-05T02:00:00.000Z,2022-10-05T03:00:00.000Z,2022-10-05T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2772022,4,13580,13147,12916,12863,13017,13795,15274,16379,16835,16971,17001,17054,17009,17008,16934,16938,17224,17619,17857,17763,17161,16405,15372,14352
EIA-930,Daily,NYIS,NG,SYS,2772022,4,9628,9412,9408,9615,9796,10707,12333,13961,14216,13537,13265,12749,12956,13325,13140,12962,13235,13802,14379,14963,14286,12899,11893,10694
EIA-930,Daily,NYIS,NG,OTH,2772022,4,2646,2648,2645,2647,2641,2637,2633,2629,2623,2633,2648,2657,2659,2644,2638,2632,2638,2660,2664,2662,2649,2633,2630,2632
EIA-930,Daily,NYIS,NG,WND,2772022,4,139,124,90,105,124,140,126,119,63,50,46,28,19,20,24,40,64,59,83,126,120,58,55,74
EIA-930,Daily,NYIS,NG,SUN,2772022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2772022,4,2100,2019,2067,2142,2017,2142,2802,3520,3455,3253,3076,2971,2971,3221,3108,2987,3195,3295,3478,3601,3379,2916,2609,2217
EIA-930,Daily,NYIS,NG,OIL,2772022,4,610,611,611,610,609,652,691,689,657,515,502,462,429,426,426,425,425,429,490,502,498,495,494,496
EIA-930,Daily,NYIS,NG,NUC,2772022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NG,2772022,4,4130,4008,3993,4109,4402,5134,6079,7001,7415,7084,6991,6628,6876,7011,6942,6875,6911,7356,7662,8070,7636,6794,6103,5272
EIA-930,Daily,NYIS,NG,COL,2772022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2772022,4,-3952,-3735,-3508,-3248,-3221,-3088,-2941,-2418,-2619,-3434,-3736,-4305,-4053,-3683,-3794,-3976,-3989,-3817,-3478,-2800,-2875,-3506,-3479,-3658
EIA-930,Daily,NYIS,UTC2,,2762022,4,2022-10-03T05:00:00.000Z,2022-10-03T06:00:00.000Z,2022-10-03T07:00:00.000Z,2022-10-03T08:00:00.000Z,2022-10-03T09:00:00.000Z,2022-10-03T10:00:00.000Z,2022-10-03T11:00:00.000Z,2022-10-03T12:00:00.000Z,2022-10-03T13:00:00.000Z,2022-10-03T14:00:00.000Z,2022-10-03T15:00:00.000Z,2022-10-03T16:00:00.000Z,2022-10-03T17:00:00.000Z,2022-10-03T18:00:00.000Z,2022-10-03T19:00:00.000Z,2022-10-03T20:00:00.000Z,2022-10-03T21:00:00.000Z,2022-10-03T22:00:00.000Z,2022-10-03T23:00:00.000Z,2022-10-04T00:00:00.000Z,2022-10-04T01:00:00.000Z,2022-10-04T02:00:00.000Z,2022-10-04T03:00:00.000Z,2022-10-04T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2762022,4,-862,-856,-976,-1066,-986,-965,-959,-694,-693,-909,-760,-760,-754,-754,-748,-796,-818,-1167,-1098,-1483,-1522,-1099,-820,-816
EIA-930,Daily,NYIS,FLOW,ISNE,2762022,4,29,215,226,286,350,301,235,226,58,41,196,37,-132,-153,-129,118,425,523,394,488,391,91,98,80
EIA-930,Daily,NYIS,FLOW,IESO,2762022,4,-1061,-1029,-949,-967,-959,-1034,-820,-830,-716,-690,-701,-607,-603,-566,-543,-596,-509,-330,115,351,77,-243,-524,-734
EIA-930,Daily,NYIS,FLOW,PJM,2762022,4,-2311,-2353,-2423,-2338,-2288,-2214,-1793,-2076,-2266,-2360,-2250,-2174,-2182,-2254,-2155,-2347,-2378,-2082,-2333,-2432,-2544,-2521,-2585,-2463
EIA-930,Daily,NYIS,UTCD,,2772022,4,2022-10-04T05:00:00.000Z,2022-10-04T06:00:00.000Z,2022-10-04T07:00:00.000Z,2022-10-04T08:00:00.000Z,2022-10-04T09:00:00.000Z,2022-10-04T10:00:00.000Z,2022-10-04T11:00:00.000Z,2022-10-04T12:00:00.000Z,2022-10-04T13:00:00.000Z,2022-10-04T14:00:00.000Z,2022-10-04T15:00:00.000Z,2022-10-04T16:00:00.000Z,2022-10-04T17:00:00.000Z,2022-10-04T18:00:00.000Z,2022-10-04T19:00:00.000Z,2022-10-04T20:00:00.000Z,2022-10-04T21:00:00.000Z,2022-10-04T22:00:00.000Z,2022-10-04T23:00:00.000Z,2022-10-05T00:00:00.000Z,2022-10-05T01:00:00.000Z,2022-10-05T02:00:00.000Z,2022-10-05T03:00:00.000Z,2022-10-05T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2772022,4,1467,1427,1406,1414,1431,1501,1629,1708,1735,1700,1678,1678,1657,1670,1654,1649,1654,1672,1687,1739,1715,1670,1587,1498
EIA-930,Daily,NYIS,D,ZONB,2772022,4,887,865,852,850,870,925,1024,1080,1083,1057,1033,997,961,952,951,938,970,1047,1100,1133,1100,1041,970,917
EIA-930,Daily,NYIS,D,ZONC,2772022,4,1412,1389,1376,1375,1392,1496,1663,1753,1761,1740,1737,1726,1702,1691,1656,1664,1680,1738,1815,1838,1778,1692,1583,1480
EIA-930,Daily,NYIS,D,ZOND,2772022,4,601,601,604,609,613,627,655,664,646,644,636,626,615,615,606,598,624,628,654,654,635,622,608,593
EIA-930,Daily,NYIS,D,ZONE,2772022,4,620,599,590,592,609,666,775,810,776,731,702,722,718,709,699,693,729,793,835,846,816,778,723,665
EIA-930,Daily,NYIS,D,ZONF,2772022,4,1129,1104,1089,1089,1103,1172,1294,1361,1366,1325,1263,1248,1261,1293,1318,1328,1376,1430,1467,1462,1408,1344,1254,1177
EIA-930,Daily,NYIS,D,ZONG,2772022,4,800,770,753,750,761,808,906,977,1010,1021,1022,1007,1013,1038,1045,1048,1085,1122,1142,1122,1078,1018,944,872
EIA-930,Daily,NYIS,D,ZONH,2772022,4,243,239,239,238,246,265,295,312,319,328,327,335,339,333,330,339,340,345,355,344,332,316,300,274
EIA-930,Daily,NYIS,D,ZONI,2772022,4,486,467,457,452,457,484,552,602,631,649,654,664,672,664,662,660,665,675,681,663,637,606,562,518
EIA-930,Daily,NYIS,D,ZONJ,2772022,4,4257,4083,3982,3942,3961,4178,4635,5099,5390,5600,5727,5802,5836,5806,5769,5764,5793,5813,5719,5603,5408,5195,4893,4570
EIA-930,Daily,NYIS,D,ZONK,2772022,4,1672,1596,1561,1546,1568,1667,1842,2009,2111,2170,2217,2244,2228,2233,2239,2251,2303,2351,2398,2355,2248,2119,1941,1783
