Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2412018,4,2018-08-29T05:00:00.000Z,2018-08-29T06:00:00.000Z,2018-08-29T07:00:00.000Z,2018-08-29T08:00:00.000Z,2018-08-29T09:00:00.000Z,2018-08-29T10:00:00.000Z,2018-08-29T11:00:00.000Z,2018-08-29T12:00:00.000Z,2018-08-29T13:00:00.000Z,2018-08-29T14:00:00.000Z,2018-08-29T15:00:00.000Z,2018-08-29T16:00:00.000Z,2018-08-29T17:00:00.000Z,2018-08-29T18:00:00.000Z,2018-08-29T19:00:00.000Z,2018-08-29T20:00:00.000Z,2018-08-29T21:00:00.000Z,2018-08-29T22:00:00.000Z,2018-08-29T23:00:00.000Z,2018-08-30T00:00:00.000Z,2018-08-30T01:00:00.000Z,2018-08-30T02:00:00.000Z,2018-08-30T03:00:00.000Z,2018-08-30T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2412018,4,21931,20835,20095,19657,19628,20284,21659,23316,24981,26508,27879,28994,29829,30560,31015,31322,31373,31042,30126,29413,28916,27715,25845,23689
EIA-930,Daily,NYIS,UTC1,,2402018,4,2018-08-28T05:00:00.000Z,2018-08-28T06:00:00.000Z,2018-08-28T07:00:00.000Z,2018-08-28T08:00:00.000Z,2018-08-28T09:00:00.000Z,2018-08-28T10:00:00.000Z,2018-08-28T11:00:00.000Z,2018-08-28T12:00:00.000Z,2018-08-28T13:00:00.000Z,2018-08-28T14:00:00.000Z,2018-08-28T15:00:00.000Z,2018-08-28T16:00:00.000Z,2018-08-28T17:00:00.000Z,2018-08-28T18:00:00.000Z,2018-08-28T19:00:00.000Z,2018-08-28T20:00:00.000Z,2018-08-28T21:00:00.000Z,2018-08-28T22:00:00.000Z,2018-08-28T23:00:00.000Z,2018-08-29T00:00:00.000Z,2018-08-29T01:00:00.000Z,2018-08-29T02:00:00.000Z,2018-08-29T03:00:00.000Z,2018-08-29T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2402018,4,21425,20435,19788,19413,19409,20106,21398,22999,24853,26549,28104,29331,30251,30978,31233,31541,31825,31766,31386,30678,30237,28914,27009,25008
EIA-930,Daily,NYIS,NG,SYS,2402018,4,16961,16013,14939,14507,14416,15199,16498,17871,19729,21348,23380,24920,26295,26953,27276,27825,28546,28632,28023,26937,26385,24895,22795,20082
EIA-930,Daily,NYIS,NG,OTH,2402018,4,849,833,802,807,190,215,902,995,714,904,935,898,855,1020,1034,1034,1028,1020,1010,1005,1010,1004,999,998
EIA-930,Daily,NYIS,NG,WND,2402018,4,761,806,840,847,762,724,728,657,777,800,857,922,1047,1149,1174,1089,1085,932,742,565,564,670,579,373
EIA-930,Daily,NYIS,NG,SUN,2402018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2402018,4,2150,2069,1931,1892,1892,2014,2300,2803,3020,3002,3084,3221,3283,3421,3570,3727,3943,3998,4025,3567,3524,3194,3131,2630
EIA-930,Daily,NYIS,NG,OIL,2402018,4,0,0,0,0,665,613,0,0,641,825,1326,1689,1966,2008,2018,2178,2130,2116,2096,1907,1557,1375,1162,966
EIA-930,Daily,NYIS,NG,NUC,2402018,4,3934,3840,3702,3684,3684,3773,3905,3879,3882,3882,3889,3881,3898,3894,3883,3914,3916,3917,3897,3894,3905,3900,3884,3897
EIA-930,Daily,NYIS,NG,NG,2402018,4,9265,8462,7661,7274,7219,7858,8661,9534,10692,11933,13286,14305,15243,15457,15593,15881,16440,16646,16250,15995,15822,14748,13037,11215
EIA-930,Daily,NYIS,NG,COL,2402018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2402018,4,-4464,-4422,-4849,-4906,-4993,-4907,-4900,-5128,-5124,-5201,-4724,-4411,-3956,-4025,-3957,-3716,-3279,-3134,-3363,-3741,-3852,-4019,-4214,-4926
EIA-930,Daily,NYIS,UTC2,,2392018,4,2018-08-27T05:00:00.000Z,2018-08-27T06:00:00.000Z,2018-08-27T07:00:00.000Z,2018-08-27T08:00:00.000Z,2018-08-27T09:00:00.000Z,2018-08-27T10:00:00.000Z,2018-08-27T11:00:00.000Z,2018-08-27T12:00:00.000Z,2018-08-27T13:00:00.000Z,2018-08-27T14:00:00.000Z,2018-08-27T15:00:00.000Z,2018-08-27T16:00:00.000Z,2018-08-27T17:00:00.000Z,2018-08-27T18:00:00.000Z,2018-08-27T19:00:00.000Z,2018-08-27T20:00:00.000Z,2018-08-27T21:00:00.000Z,2018-08-27T22:00:00.000Z,2018-08-27T23:00:00.000Z,2018-08-28T00:00:00.000Z,2018-08-28T01:00:00.000Z,2018-08-28T02:00:00.000Z,2018-08-28T03:00:00.000Z,2018-08-28T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2392018,4,-1716,-1720,-1724,-1729,-1729,-1719,-1662,-1523,-1637,-1648,-1676,-1672,-1671,-1669,-1671,-1671,-1667,-1672,-1672,-1672,-1672,-1677,-1705,-1712
EIA-930,Daily,NYIS,FLOW,ISNE,2392018,4,153,164,-174,-210,-331,-221,-426,-203,-51,-135,-181,-63,174,257,227,448,331,557,883,1003,1029,1032,1093,680
EIA-930,Daily,NYIS,FLOW,IESO,2392018,4,-1152,-1123,-1176,-1280,-1105,-1415,-1239,-870,-797,-1017,-1158,-1115,-1080,-1052,-1118,-977,-1057,-1129,-1132,-1174,-1132,-1026,-1053,-1090
EIA-930,Daily,NYIS,FLOW,PJM,2392018,4,-1569,-1844,-1577,-1769,-1732,-1651,-1525,-2083,-2325,-2435,-2275,-2131,-2172,-2007,-1841,-2092,-1850,-1881,-1965,-1983,-1792,-1922,-2280,-2498
EIA-930,Daily,NYIS,UTCD,,2402018,4,2018-08-28T05:00:00.000Z,2018-08-28T06:00:00.000Z,2018-08-28T07:00:00.000Z,2018-08-28T08:00:00.000Z,2018-08-28T09:00:00.000Z,2018-08-28T10:00:00.000Z,2018-08-28T11:00:00.000Z,2018-08-28T12:00:00.000Z,2018-08-28T13:00:00.000Z,2018-08-28T14:00:00.000Z,2018-08-28T15:00:00.000Z,2018-08-28T16:00:00.000Z,2018-08-28T17:00:00.000Z,2018-08-28T18:00:00.000Z,2018-08-28T19:00:00.000Z,2018-08-28T20:00:00.000Z,2018-08-28T21:00:00.000Z,2018-08-28T22:00:00.000Z,2018-08-28T23:00:00.000Z,2018-08-29T00:00:00.000Z,2018-08-29T01:00:00.000Z,2018-08-29T02:00:00.000Z,2018-08-29T03:00:00.000Z,2018-08-29T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2402018,4,1899,1820,1782,1759,1769,1836,1945,2054,2180,2336,2456,2537,2579,2583,2498,2481,2477,2463,2483,2475,2458,2366,2223,2048
EIA-930,Daily,NYIS,D,ZONB,2402018,4,1279,1220,1180,1165,1173,1234,1337,1449,1564,1670,1765,1849,1898,1964,2002,2007,1995,1985,1955,1889,1867,1769,1633,1495
EIA-930,Daily,NYIS,D,ZONC,2402018,4,1991,1905,1860,1836,1844,1918,2057,2179,2378,2517,2649,2738,2789,2847,2851,2852,2870,2866,2848,2789,2754,2610,2411,2233
EIA-930,Daily,NYIS,D,ZOND,2402018,4,518,482,504,505,507,506,502,516,557,571,566,568,586,599,606,603,603,601,601,599,600,582,566,529
EIA-930,Daily,NYIS,D,ZONE,2402018,4,911,901,872,858,857,909,985,1067,1146,1212,1267,1306,1329,1357,1353,1366,1371,1344,1341,1316,1303,1227,1117,1023
EIA-930,Daily,NYIS,D,ZONF,2402018,4,1606,1556,1512,1493,1502,1564,1674,1795,1912,2001,2080,2165,2242,2297,2331,2370,2410,2418,2424,2395,2355,2214,2045,1882
EIA-930,Daily,NYIS,D,ZONG,2402018,4,1321,1240,1186,1148,1134,1170,1238,1317,1438,1548,1709,1847,1953,2045,2110,2151,2189,2187,2147,2080,2021,1890,1732,1586
EIA-930,Daily,NYIS,D,ZONH,2402018,4,352,329,314,307,302,308,335,366,409,449,494,536,570,599,615,632,638,636,626,600,585,545,491,446
EIA-930,Daily,NYIS,D,ZONI,2402018,4,836,793,757,736,729,756,806,879,952,1029,1107,1183,1234,1288,1318,1349,1354,1358,1327,1294,1287,1230,1145,1053
EIA-930,Daily,NYIS,D,ZONJ,2402018,4,7682,7345,7103,6958,6957,7190,7670,8279,8883,9405,9816,10059,10278,10426,10448,10558,10673,10665,10482,10302,10217,9992,9537,8987
EIA-930,Daily,NYIS,D,ZONK,2402018,4,3025,2838,2711,2642,2630,2710,2846,3093,3428,3806,4190,4538,4788,4967,5096,5166,5237,5239,5147,4935,4786,4484,4104,3720
