Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0192022,5,2022-01-19T06:00:00.000Z,2022-01-19T07:00:00.000Z,2022-01-19T08:00:00.000Z,2022-01-19T09:00:00.000Z,2022-01-19T10:00:00.000Z,2022-01-19T11:00:00.000Z,2022-01-19T12:00:00.000Z,2022-01-19T13:00:00.000Z,2022-01-19T14:00:00.000Z,2022-01-19T15:00:00.000Z,2022-01-19T16:00:00.000Z,2022-01-19T17:00:00.000Z,2022-01-19T18:00:00.000Z,2022-01-19T19:00:00.000Z,2022-01-19T20:00:00.000Z,2022-01-19T21:00:00.000Z,2022-01-19T22:00:00.000Z,2022-01-19T23:00:00.000Z,2022-01-20T00:00:00.000Z,2022-01-20T01:00:00.000Z,2022-01-20T02:00:00.000Z,2022-01-20T03:00:00.000Z,2022-01-20T04:00:00.000Z,2022-01-20T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0192022,5,16811,16325,16037,15910,16065,16734,18024,19060,19439,19564,19438,19338,19199,19117,19117,19321,19869,20509,20382,19864,19242,18468,17423,16439
EIA-930,Daily,NYIS,UTC1,,0182022,5,2022-01-18T06:00:00.000Z,2022-01-18T07:00:00.000Z,2022-01-18T08:00:00.000Z,2022-01-18T09:00:00.000Z,2022-01-18T10:00:00.000Z,2022-01-18T11:00:00.000Z,2022-01-18T12:00:00.000Z,2022-01-18T13:00:00.000Z,2022-01-18T14:00:00.000Z,2022-01-18T15:00:00.000Z,2022-01-18T16:00:00.000Z,2022-01-18T17:00:00.000Z,2022-01-18T18:00:00.000Z,2022-01-18T19:00:00.000Z,2022-01-18T20:00:00.000Z,2022-01-18T21:00:00.000Z,2022-01-18T22:00:00.000Z,2022-01-18T23:00:00.000Z,2022-01-19T00:00:00.000Z,2022-01-19T01:00:00.000Z,2022-01-19T02:00:00.000Z,2022-01-19T03:00:00.000Z,2022-01-19T04:00:00.000Z,2022-01-19T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0182022,5,16408,16035,15812,15816,16096,16926,18303,19468,19845,19917,19937,20009,19777,19542,19473,19839,20617,21662,21710,21261,20639,19834,18769,17733
EIA-930,Daily,NYIS,NG,SYS,0182022,5,12566,12421,11891,11931,12108,13146,14215,15816,16162,16227,15991,15905,15572,14951,14810,15077,16756,17894,17879,17294,16942,15937,14574,14423
EIA-930,Daily,NYIS,NG,OTH,0182022,5,163,162,159,159,158,165,172,169,177,195,190,192,193,189,189,180,168,171,175,175,173,174,169,159
EIA-930,Daily,NYIS,NG,WND,0182022,5,1080,979,849,911,887,1109,1100,1060,1018,979,964,1015,1021,912,750,598,396,310,319,342,416,552,662,725
EIA-930,Daily,NYIS,NG,SUN,0182022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0182022,5,1726,1628,1492,1554,1550,1841,2207,3001,3088,2972,3072,3039,2920,2900,2949,2992,3441,3729,3712,3441,3360,3253,3080,2932
EIA-930,Daily,NYIS,NG,OIL,0182022,5,635,633,601,602,619,661,697,768,723,727,758,784,721,713,714,718,728,758,735,806,788,702,620,664
EIA-930,Daily,NYIS,NG,NUC,0182022,5,3286,3191,3123,3128,3137,3287,3358,3353,3362,3371,3299,3353,3366,3366,3372,3369,3367,3367,3362,3359,3359,3353,3356,3349
EIA-930,Daily,NYIS,NG,NG,0182022,5,5672,5825,5665,5574,5754,6079,6678,7463,7790,7980,7705,7519,7349,6867,6833,7217,8654,9556,9572,9168,8844,7900,6683,6591
EIA-930,Daily,NYIS,NG,COL,0182022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0182022,5,-3842,-3614,-3921,-3885,-3988,-3780,-4088,-3652,-3683,-3690,-3946,-4104,-4205,-4591,-4663,-4762,-3861,-3768,-3831,-3967,-3697,-3897,-4195,-3310
EIA-930,Daily,NYIS,UTC2,,0172022,5,2022-01-17T06:00:00.000Z,2022-01-17T07:00:00.000Z,2022-01-17T08:00:00.000Z,2022-01-17T09:00:00.000Z,2022-01-17T10:00:00.000Z,2022-01-17T11:00:00.000Z,2022-01-17T12:00:00.000Z,2022-01-17T13:00:00.000Z,2022-01-17T14:00:00.000Z,2022-01-17T15:00:00.000Z,2022-01-17T16:00:00.000Z,2022-01-17T17:00:00.000Z,2022-01-17T18:00:00.000Z,2022-01-17T19:00:00.000Z,2022-01-17T20:00:00.000Z,2022-01-17T21:00:00.000Z,2022-01-17T22:00:00.000Z,2022-01-17T23:00:00.000Z,2022-01-18T00:00:00.000Z,2022-01-18T01:00:00.000Z,2022-01-18T02:00:00.000Z,2022-01-18T03:00:00.000Z,2022-01-18T04:00:00.000Z,2022-01-18T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0172022,5,-453,-522,-200,-24,-441,-518,-575,-529,-667,-672,-788,-1267,-1142,-1385,-1553,-1593,-1564,-1591,-1598,-1576,-1565,-1591,-1574,-1536
EIA-930,Daily,NYIS,FLOW,ISNE,0172022,5,1570,1728,1648,1702,1665,1687,1715,1640,1606,1645,1559,1633,1746,1694,1583,1581,1641,1504,1589,1573,1467,1488,1484,1436
EIA-930,Daily,NYIS,FLOW,IESO,0172022,5,-1478,-1502,-1317,-1237,-1346,-1294,-976,-801,-688,-977,-1002,-796,-990,-983,-757,-860,-1007,-968,-960,-1059,-983,-712,-714,-892
EIA-930,Daily,NYIS,FLOW,PJM,0172022,5,-2958,-3114,-3358,-3193,-3201,-3218,-2939,-3030,-3170,-3081,-3110,-3181,-3080,-3030,-2764,-2801,-2695,-2387,-2589,-2495,-2050,-2304,-2444,-2743
EIA-930,Daily,NYIS,UTCD,,0182022,5,2022-01-18T06:00:00.000Z,2022-01-18T07:00:00.000Z,2022-01-18T08:00:00.000Z,2022-01-18T09:00:00.000Z,2022-01-18T10:00:00.000Z,2022-01-18T11:00:00.000Z,2022-01-18T12:00:00.000Z,2022-01-18T13:00:00.000Z,2022-01-18T14:00:00.000Z,2022-01-18T15:00:00.000Z,2022-01-18T16:00:00.000Z,2022-01-18T17:00:00.000Z,2022-01-18T18:00:00.000Z,2022-01-18T19:00:00.000Z,2022-01-18T20:00:00.000Z,2022-01-18T21:00:00.000Z,2022-01-18T22:00:00.000Z,2022-01-18T23:00:00.000Z,2022-01-19T00:00:00.000Z,2022-01-19T01:00:00.000Z,2022-01-19T02:00:00.000Z,2022-01-19T03:00:00.000Z,2022-01-19T04:00:00.000Z,2022-01-19T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0182022,5,1571,1543,1526,1532,1559,1620,1718,1810,1857,1886,1907,1923,1913,1895,1883,1863,1891,1958,1978,1942,1889,1823,1737,1663
EIA-930,Daily,NYIS,D,ZONB,0182022,5,1061,1039,1028,1024,1052,1111,1214,1295,1326,1338,1343,1343,1326,1314,1308,1322,1353,1426,1430,1404,1356,1286,1217,1150
EIA-930,Daily,NYIS,D,ZONC,0182022,5,1879,1861,1829,1831,1858,1956,2104,2209,2237,2263,2270,2247,2216,2193,2168,2179,2255,2347,2355,2326,2271,2183,2097,2012
EIA-930,Daily,NYIS,D,ZOND,0182022,5,746,743,744,746,754,766,779,807,810,799,795,794,790,789,786,790,814,812,815,814,807,806,788,769
EIA-930,Daily,NYIS,D,ZONE,0182022,5,937,925,914,917,947,1014,1115,1169,1185,1186,1174,1153,1131,1126,1098,1127,1171,1244,1261,1241,1214,1187,1135,1081
EIA-930,Daily,NYIS,D,ZONF,0182022,5,1314,1299,1291,1296,1330,1399,1513,1596,1600,1582,1558,1533,1516,1492,1481,1538,1646,1760,1761,1721,1679,1610,1518,1457
EIA-930,Daily,NYIS,D,ZONG,0182022,5,1025,1008,1002,1000,1021,1061,1149,1213,1223,1207,1203,1195,1126,1106,1117,1182,1286,1397,1417,1399,1348,1279,1214,1128
EIA-930,Daily,NYIS,D,ZONH,0182022,5,298,288,284,287,297,326,358,379,373,367,368,370,370,364,360,376,391,426,430,412,399,393,357,344
EIA-930,Daily,NYIS,D,ZONI,0182022,5,592,567,557,559,568,607,664,718,726,728,730,742,737,722,720,734,761,807,815,788,758,728,679,630
EIA-930,Daily,NYIS,D,ZONJ,0182022,5,4968,4804,4713,4697,4731,4971,5394,5835,6090,6229,6293,6404,6387,6316,6279,6321,6434,6643,6571,6420,6220,5986,5661,5301
EIA-930,Daily,NYIS,D,ZONK,0182022,5,2010,1953,1918,1923,1973,2089,2289,2431,2412,2325,2290,2299,2261,2218,2266,2403,2608,2837,2875,2789,2692,2548,2360,2192
