Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1582022,4,2022-06-07T05:00:00.000Z,2022-06-07T06:00:00.000Z,2022-06-07T07:00:00.000Z,2022-06-07T08:00:00.000Z,2022-06-07T09:00:00.000Z,2022-06-07T10:00:00.000Z,2022-06-07T11:00:00.000Z,2022-06-07T12:00:00.000Z,2022-06-07T13:00:00.000Z,2022-06-07T14:00:00.000Z,2022-06-07T15:00:00.000Z,2022-06-07T16:00:00.000Z,2022-06-07T17:00:00.000Z,2022-06-07T18:00:00.000Z,2022-06-07T19:00:00.000Z,2022-06-07T20:00:00.000Z,2022-06-07T21:00:00.000Z,2022-06-07T22:00:00.000Z,2022-06-07T23:00:00.000Z,2022-06-08T00:00:00.000Z,2022-06-08T01:00:00.000Z,2022-06-08T02:00:00.000Z,2022-06-08T03:00:00.000Z,2022-06-08T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1582022,4,14657,14002,13533,13265,13332,13870,15117,16372,17142,17648,18102,18514,18904,19274,19580,19892,20108,20121,19946,19382,18990,18444,17228,15894
EIA-930,Daily,NYIS,UTC1,,1572022,4,2022-06-06T05:00:00.000Z,2022-06-06T06:00:00.000Z,2022-06-06T07:00:00.000Z,2022-06-06T08:00:00.000Z,2022-06-06T09:00:00.000Z,2022-06-06T10:00:00.000Z,2022-06-06T11:00:00.000Z,2022-06-06T12:00:00.000Z,2022-06-06T13:00:00.000Z,2022-06-06T14:00:00.000Z,2022-06-06T15:00:00.000Z,2022-06-06T16:00:00.000Z,2022-06-06T17:00:00.000Z,2022-06-06T18:00:00.000Z,2022-06-06T19:00:00.000Z,2022-06-06T20:00:00.000Z,2022-06-06T21:00:00.000Z,2022-06-06T22:00:00.000Z,2022-06-06T23:00:00.000Z,2022-06-07T00:00:00.000Z,2022-06-07T01:00:00.000Z,2022-06-07T02:00:00.000Z,2022-06-07T03:00:00.000Z,2022-06-07T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1572022,4,14163,13591,13230,13067,13202,13757,14922,16051,16647,17039,17339,17757,18198,18671,19221,19823,20320,20553,20217,19639,19241,18682,17466,16195
EIA-930,Daily,NYIS,NG,SYS,1572022,4,10728,10512,10168,10453,10365,11183,12428,12766,12973,13069,13167,13762,14369,14673,14876,15746,16055,16886,16792,16128,16002,15339,14105,13214
EIA-930,Daily,NYIS,NG,OTH,1572022,4,190,183,173,171,170,182,188,203,219,220,221,230,225,218,226,217,211,205,195,190,187,188,187,185
EIA-930,Daily,NYIS,NG,WND,1572022,4,48,81,109,120,124,148,169,219,197,140,121,138,163,179,230,294,376,441,449,520,732,907,907,791
EIA-930,Daily,NYIS,NG,SUN,1572022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1572022,4,2071,2038,2047,2163,2099,2302,2875,2939,3027,3160,3179,3220,3206,3169,3174,3308,3468,3542,3567,3705,3642,3333,2951,2563
EIA-930,Daily,NYIS,NG,OIL,1572022,4,641,575,546,547,550,580,601,590,588,606,583,640,652,652,659,657,661,665,667,666,664,643,602,596
EIA-930,Daily,NYIS,NG,NUC,1572022,4,3236,3113,2956,2963,2980,3144,3223,3219,3214,3211,3191,3217,3218,3220,3227,3229,3228,3252,3253,3250,3233,3226,3216,3212
EIA-930,Daily,NYIS,NG,NG,1572022,4,4538,4520,4334,4486,4438,4824,5369,5593,5724,5729,5868,6313,6901,7233,7357,8037,8108,8778,8658,7795,7540,7040,6239,5865
EIA-930,Daily,NYIS,NG,COL,1572022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1572022,4,-3435,-3079,-3062,-2614,-2837,-2574,-2494,-3285,-3674,-3970,-4172,-3995,-3829,-3998,-4345,-4077,-4265,-3667,-3425,-3511,-3239,-3343,-3361,-2981
EIA-930,Daily,NYIS,UTC2,,1562022,4,2022-06-05T05:00:00.000Z,2022-06-05T06:00:00.000Z,2022-06-05T07:00:00.000Z,2022-06-05T08:00:00.000Z,2022-06-05T09:00:00.000Z,2022-06-05T10:00:00.000Z,2022-06-05T11:00:00.000Z,2022-06-05T12:00:00.000Z,2022-06-05T13:00:00.000Z,2022-06-05T14:00:00.000Z,2022-06-05T15:00:00.000Z,2022-06-05T16:00:00.000Z,2022-06-05T17:00:00.000Z,2022-06-05T18:00:00.000Z,2022-06-05T19:00:00.000Z,2022-06-05T20:00:00.000Z,2022-06-05T21:00:00.000Z,2022-06-05T22:00:00.000Z,2022-06-05T23:00:00.000Z,2022-06-06T00:00:00.000Z,2022-06-06T01:00:00.000Z,2022-06-06T02:00:00.000Z,2022-06-06T03:00:00.000Z,2022-06-06T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1562022,4,-823,-918,-1031,-1098,-1127,-1331,-1282,-1236,-979,-1067,-1167,-1116,-1289,-1257,-1309,-1468,-1503,-1602,-1626,-1626,-1665,-1756,-1759,-1717
EIA-930,Daily,NYIS,FLOW,ISNE,1562022,4,-479,-638,-690,-526,-330,-430,-197,-105,-189,-530,-894,-819,-860,-820,-920,-893,-709,-679,-410,-199,-54,33,-38,-93
EIA-930,Daily,NYIS,FLOW,IESO,1562022,4,-546,-404,-346,-304,-301,-463,-545,-560,-495,-512,-683,-425,-501,-612,-578,-413,-138,-216,-273,-273,-192,-11,120,-261
EIA-930,Daily,NYIS,FLOW,PJM,1562022,4,-1163,-1237,-1239,-1283,-1292,-905,-968,-838,-846,-590,-590,-1218,-875,-799,-635,-703,-919,-867,-1080,-1225,-1393,-1334,-1602,-1378
EIA-930,Daily,NYIS,UTCD,,1572022,4,2022-06-06T05:00:00.000Z,2022-06-06T06:00:00.000Z,2022-06-06T07:00:00.000Z,2022-06-06T08:00:00.000Z,2022-06-06T09:00:00.000Z,2022-06-06T10:00:00.000Z,2022-06-06T11:00:00.000Z,2022-06-06T12:00:00.000Z,2022-06-06T13:00:00.000Z,2022-06-06T14:00:00.000Z,2022-06-06T15:00:00.000Z,2022-06-06T16:00:00.000Z,2022-06-06T17:00:00.000Z,2022-06-06T18:00:00.000Z,2022-06-06T19:00:00.000Z,2022-06-06T20:00:00.000Z,2022-06-06T21:00:00.000Z,2022-06-06T22:00:00.000Z,2022-06-06T23:00:00.000Z,2022-06-07T00:00:00.000Z,2022-06-07T01:00:00.000Z,2022-06-07T02:00:00.000Z,2022-06-07T03:00:00.000Z,2022-06-07T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1572022,4,1368,1332,1314,1305,1322,1373,1469,1560,1626,1685,1762,1813,1857,1938,1969,2008,2011,1951,1888,1852,1850,1830,1723,1623
EIA-930,Daily,NYIS,D,ZONB,1572022,4,882,851,834,829,844,895,976,1033,1047,1026,1032,1067,1113,1176,1247,1264,1272,1327,1311,1284,1257,1220,1139,1062
EIA-930,Daily,NYIS,D,ZONC,1572022,4,1421,1385,1363,1348,1372,1453,1560,1618,1587,1574,1574,1596,1639,1707,1763,1825,1867,1910,1928,1922,1913,1855,1741,1637
EIA-930,Daily,NYIS,D,ZOND,1572022,4,600,588,580,582,597,603,621,637,644,639,636,622,623,618,629,641,643,649,645,647,642,641,627,614
EIA-930,Daily,NYIS,D,ZONE,1572022,4,624,593,580,571,578,620,693,748,754,769,766,775,767,722,737,753,760,798,835,847,866,852,782,698
EIA-930,Daily,NYIS,D,ZONF,1572022,4,1139,1099,1073,1069,1094,1146,1241,1284,1262,1244,1237,1273,1310,1332,1401,1458,1545,1569,1589,1587,1586,1534,1413,1308
EIA-930,Daily,NYIS,D,ZONG,1572022,4,832,789,764,751,765,787,840,880,869,854,859,902,946,999,1051,1140,1224,1283,1317,1285,1257,1196,1083,981
EIA-930,Daily,NYIS,D,ZONH,1572022,4,226,211,203,199,199,205,229,247,260,268,277,286,295,309,327,345,368,379,375,365,346,330,291,252
EIA-930,Daily,NYIS,D,ZONI,1572022,4,547,514,488,475,466,487,541,611,655,687,710,725,740,760,786,817,847,856,822,781,755,728,680,620
EIA-930,Daily,NYIS,D,ZONJ,1572022,4,4722,4529,4385,4319,4328,4497,4941,5466,5871,6154,6299,6425,6526,6613,6695,6807,6867,6823,6529,6252,6057,5907,5620,5264
EIA-930,Daily,NYIS,D,ZONK,1572022,4,1796,1696,1641,1615,1632,1686,1806,1961,2066,2133,2182,2270,2376,2492,2613,2758,2911,3003,2972,2812,2708,2583,2361,2131
