Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2092018,4,2018-07-28T05:00:00.000Z,2018-07-28T06:00:00.000Z,2018-07-28T07:00:00.000Z,2018-07-28T08:00:00.000Z,2018-07-28T09:00:00.000Z,2018-07-28T10:00:00.000Z,2018-07-28T11:00:00.000Z,2018-07-28T12:00:00.000Z,2018-07-28T13:00:00.000Z,2018-07-28T14:00:00.000Z,2018-07-28T15:00:00.000Z,2018-07-28T16:00:00.000Z,2018-07-28T17:00:00.000Z,2018-07-28T18:00:00.000Z,2018-07-28T19:00:00.000Z,2018-07-28T20:00:00.000Z,2018-07-28T21:00:00.000Z,2018-07-28T22:00:00.000Z,2018-07-28T23:00:00.000Z,2018-07-29T00:00:00.000Z,2018-07-29T01:00:00.000Z,2018-07-29T02:00:00.000Z,2018-07-29T03:00:00.000Z,2018-07-29T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2092018,4,19046,18063,17391,16946,16736,16721,16788,17655,19049,20300,21314,21974,22412,22679,22883,23032,23141,23100,22708,22100,21915,21769,20895,19652
EIA-930,Daily,NYIS,UTC1,,2082018,4,2018-07-27T05:00:00.000Z,2018-07-27T06:00:00.000Z,2018-07-27T07:00:00.000Z,2018-07-27T08:00:00.000Z,2018-07-27T09:00:00.000Z,2018-07-27T10:00:00.000Z,2018-07-27T11:00:00.000Z,2018-07-27T12:00:00.000Z,2018-07-27T13:00:00.000Z,2018-07-27T14:00:00.000Z,2018-07-27T15:00:00.000Z,2018-07-27T16:00:00.000Z,2018-07-27T17:00:00.000Z,2018-07-27T18:00:00.000Z,2018-07-27T19:00:00.000Z,2018-07-27T20:00:00.000Z,2018-07-27T21:00:00.000Z,2018-07-27T22:00:00.000Z,2018-07-27T23:00:00.000Z,2018-07-28T00:00:00.000Z,2018-07-28T01:00:00.000Z,2018-07-28T02:00:00.000Z,2018-07-28T03:00:00.000Z,2018-07-28T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2082018,4,20016,18917,18175,17720,17661,18183,19389,21071,22688,24077,25317,26201,26725,27179,27368,27122,27016,26531,25463,24439,23547,22636,21326,19927
EIA-930,Daily,NYIS,NG,SYS,2082018,4,15323,14538,14091,13877,13956,14128,15445,16936,18318,19725,20767,21805,22232,22435,22969,23118,23286,22852,22282,21413,20671,19543,17595,16097
EIA-930,Daily,NYIS,NG,OTH,2082018,4,460,440,425,424,429,430,461,494,555,220,224,231,230,226,225,231,219,211,202,204,204,548,548,464
EIA-930,Daily,NYIS,NG,WND,2082018,4,454,569,545,634,539,458,429,446,351,294,231,264,298,315,295,299,238,277,251,151,128,105,249,261
EIA-930,Daily,NYIS,NG,SUN,2082018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2082018,4,2452,2396,2373,2256,2354,2447,2798,3165,3461,3492,3710,3726,3805,3773,3702,3574,3754,3631,3613,3645,3282,3214,2963,2810
EIA-930,Daily,NYIS,NG,OIL,2082018,4,0,0,0,0,0,0,0,0,0,343,446,465,518,539,445,398,525,577,450,425,384,0,0,0
EIA-930,Daily,NYIS,NG,NUC,2082018,4,5263,5261,5251,5231,5228,5230,5237,5243,5252,5250,5252,5266,5260,5252,5250,5240,5232,5235,5235,5230,5241,5256,5268,5235
EIA-930,Daily,NYIS,NG,NG,2082018,4,6693,5870,5496,5330,5404,5560,6517,7585,8695,10123,10901,11850,12119,12325,13048,13373,13316,12918,12528,11756,11429,10418,8565,7324
EIA-930,Daily,NYIS,NG,COL,2082018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2082018,4,-4693,-4379,-4084,-3843,-3705,-4055,-3944,-4135,-4370,-4352,-4550,-4396,-4493,-4744,-4399,-4004,-3730,-3679,-3181,-3026,-2876,-3093,-3731,-3830
EIA-930,Daily,NYIS,UTC2,,2072018,4,2018-07-26T05:00:00.000Z,2018-07-26T06:00:00.000Z,2018-07-26T07:00:00.000Z,2018-07-26T08:00:00.000Z,2018-07-26T09:00:00.000Z,2018-07-26T10:00:00.000Z,2018-07-26T11:00:00.000Z,2018-07-26T12:00:00.000Z,2018-07-26T13:00:00.000Z,2018-07-26T14:00:00.000Z,2018-07-26T15:00:00.000Z,2018-07-26T16:00:00.000Z,2018-07-26T17:00:00.000Z,2018-07-26T18:00:00.000Z,2018-07-26T19:00:00.000Z,2018-07-26T20:00:00.000Z,2018-07-26T21:00:00.000Z,2018-07-26T22:00:00.000Z,2018-07-26T23:00:00.000Z,2018-07-27T00:00:00.000Z,2018-07-27T01:00:00.000Z,2018-07-27T02:00:00.000Z,2018-07-27T03:00:00.000Z,2018-07-27T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2072018,4,-1703,-1704,-1705,-1705,-1706,-1704,-1698,-1691,-1684,-1699,-1696,-1694,-1687,-1693,-1705,-1702,-1698,-1700,-1702,-1704,-1709,-1707,-1708,-1715
EIA-930,Daily,NYIS,FLOW,ISNE,2072018,4,50,198,355,438,504,291,-91,-252,-382,-292,-237,-301,-347,-280,-408,-797,-853,-815,-643,-412,-586,-867,-760,-241
EIA-930,Daily,NYIS,FLOW,IESO,2072018,4,-776,-802,-676,-634,-794,-760,-513,-413,-270,-535,-505,-346,-389,-596,-545,-579,-516,-514,-173,-78,-90,122,-42,-472
EIA-930,Daily,NYIS,FLOW,PJM,2072018,4,-2301,-2286,-2399,-2369,-2400,-2376,-2126,-2473,-2871,-2857,-2709,-2548,-2468,-2399,-2485,-2190,-2262,-2122,-2264,-2304,-2173,-2486,-2583,-2531
EIA-930,Daily,NYIS,UTCD,,2082018,4,2018-07-27T05:00:00.000Z,2018-07-27T06:00:00.000Z,2018-07-27T07:00:00.000Z,2018-07-27T08:00:00.000Z,2018-07-27T09:00:00.000Z,2018-07-27T10:00:00.000Z,2018-07-27T11:00:00.000Z,2018-07-27T12:00:00.000Z,2018-07-27T13:00:00.000Z,2018-07-27T14:00:00.000Z,2018-07-27T15:00:00.000Z,2018-07-27T16:00:00.000Z,2018-07-27T17:00:00.000Z,2018-07-27T18:00:00.000Z,2018-07-27T19:00:00.000Z,2018-07-27T20:00:00.000Z,2018-07-27T21:00:00.000Z,2018-07-27T22:00:00.000Z,2018-07-27T23:00:00.000Z,2018-07-28T00:00:00.000Z,2018-07-28T01:00:00.000Z,2018-07-28T02:00:00.000Z,2018-07-28T03:00:00.000Z,2018-07-28T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2082018,4,1809,1727,1678,1643,1644,1696,1775,1871,1983,2082,2149,2175,2191,2228,2248,2241,2240,2215,2147,2071,1993,2009,1916,1801
EIA-930,Daily,NYIS,D,ZONB,2082018,4,1186,1113,1062,1031,1022,1059,1123,1215,1297,1367,1438,1487,1508,1535,1548,1552,1552,1538,1491,1419,1349,1305,1208,1099
EIA-930,Daily,NYIS,D,ZONC,2082018,4,1825,1733,1672,1643,1657,1727,1842,1945,2070,2159,2234,2297,2302,2364,2380,2403,2393,2359,2315,2236,2156,2081,1976,1832
EIA-930,Daily,NYIS,D,ZOND,2082018,4,473,493,489,488,487,463,476,495,506,514,524,537,534,537,542,570,570,566,565,555,554,548,529,506
EIA-930,Daily,NYIS,D,ZONE,2082018,4,878,834,812,800,797,835,901,973,1031,1072,1114,1137,1161,1182,1183,1157,1148,1142,1125,1098,1053,1011,951,894
EIA-930,Daily,NYIS,D,ZONF,2082018,4,1451,1375,1334,1317,1324,1368,1465,1579,1666,1746,1821,1862,1948,1895,1803,1808,1863,1876,1813,1749,1739,1679,1571,1471
EIA-930,Daily,NYIS,D,ZONG,2082018,4,1239,1150,1093,1055,1039,1063,1119,1222,1344,1457,1591,1699,1765,1843,1827,1782,1805,1791,1726,1612,1523,1440,1341,1234
EIA-930,Daily,NYIS,D,ZONH,2082018,4,332,303,285,276,273,278,303,338,376,410,452,484,499,513,509,482,478,480,480,466,437,403,375,340
EIA-930,Daily,NYIS,D,ZONI,2082018,4,810,759,717,687,677,696,747,837,916,984,1052,1096,1124,1155,1171,1108,1075,1086,1061,1024,985,929,859,802
EIA-930,Daily,NYIS,D,ZONJ,2082018,4,7116,6736,6475,6315,6297,6506,7009,7674,8254,8729,9054,9263,9373,9520,9619,9380,9264,8957,8426,8098,7779,7536,7227,6900
EIA-930,Daily,NYIS,D,ZONK,2082018,4,2891,2690,2553,2461,2441,2488,2624,2915,3239,3551,3884,4160,4314,4402,4534,4634,4623,4514,4309,4106,3974,3690,3369,3042
