Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0202018,5,2018-01-20T06:00:00.000Z,2018-01-20T07:00:00.000Z,2018-01-20T08:00:00.000Z,2018-01-20T09:00:00.000Z,2018-01-20T10:00:00.000Z,2018-01-20T11:00:00.000Z,2018-01-20T12:00:00.000Z,2018-01-20T13:00:00.000Z,2018-01-20T14:00:00.000Z,2018-01-20T15:00:00.000Z,2018-01-20T16:00:00.000Z,2018-01-20T17:00:00.000Z,2018-01-20T18:00:00.000Z,2018-01-20T19:00:00.000Z,2018-01-20T20:00:00.000Z,2018-01-20T21:00:00.000Z,2018-01-20T22:00:00.000Z,2018-01-20T23:00:00.000Z,2018-01-21T00:00:00.000Z,2018-01-21T01:00:00.000Z,2018-01-21T02:00:00.000Z,2018-01-21T03:00:00.000Z,2018-01-21T04:00:00.000Z,2018-01-21T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0202018,5,16084,15494,15137,14962,15004,15332,15966,16546,17042,17631,17749,17658,17464,17270,17181,17306,17803,18745,18919,18607,18197,17695,16983,16177
EIA-930,Daily,NYIS,,UTC1,0192018,5,2018-01-19T06:00:00.000Z,2018-01-19T07:00:00.000Z,2018-01-19T08:00:00.000Z,2018-01-19T09:00:00.000Z,2018-01-19T10:00:00.000Z,2018-01-19T11:00:00.000Z,2018-01-19T12:00:00.000Z,2018-01-19T13:00:00.000Z,2018-01-19T14:00:00.000Z,2018-01-19T15:00:00.000Z,2018-01-19T16:00:00.000Z,2018-01-19T17:00:00.000Z,2018-01-19T18:00:00.000Z,2018-01-19T19:00:00.000Z,2018-01-19T20:00:00.000Z,2018-01-19T21:00:00.000Z,2018-01-19T22:00:00.000Z,2018-01-19T23:00:00.000Z,2018-01-20T00:00:00.000Z,2018-01-20T01:00:00.000Z,2018-01-20T02:00:00.000Z,2018-01-20T03:00:00.000Z,2018-01-20T04:00:00.000Z,2018-01-20T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0192018,5,17387,16847,16499,16457,16698,17584,19293,20489,20874,21073,21096,20809,20567,20247,20075,20069,20459,21418,21409,20960,20379,19662,18594,17473
EIA-930,Daily,NYIS,,NG,0192018,5,13483,12903,12729,12689,12898,13666,15386,16524,16706,17005,16973,16238,16082,15560,15457,15511,15852,16778,17041,16626,16091,15533,14763,13831
EIA-930,Daily,NYIS,,TI,0192018,5,-3904,-3944,-3770,-3768,-3800,-3918,-3907,-3965,-4168,-4068,-4123,-4571,-4485,-4687,-4618,-4558,-4607,-4640,-4368,-4334,-4288,-4129,-3831,-3642
EIA-930,Daily,NYIS,,UTC2,0182018,5,2018-01-18T06:00:00.000Z,2018-01-18T07:00:00.000Z,2018-01-18T08:00:00.000Z,2018-01-18T09:00:00.000Z,2018-01-18T10:00:00.000Z,2018-01-18T11:00:00.000Z,2018-01-18T12:00:00.000Z,2018-01-18T13:00:00.000Z,2018-01-18T14:00:00.000Z,2018-01-18T15:00:00.000Z,2018-01-18T16:00:00.000Z,2018-01-18T17:00:00.000Z,2018-01-18T18:00:00.000Z,2018-01-18T19:00:00.000Z,2018-01-18T20:00:00.000Z,2018-01-18T21:00:00.000Z,2018-01-18T22:00:00.000Z,2018-01-18T23:00:00.000Z,2018-01-19T00:00:00.000Z,2018-01-19T01:00:00.000Z,2018-01-19T02:00:00.000Z,2018-01-19T03:00:00.000Z,2018-01-19T04:00:00.000Z,2018-01-19T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0182018,5,-1352,-1343,-1351,-1350,-1350,-1346,-1303,-1294,-1331,-1331,-1331,-1333,-1334,-1334,-1336,-1336,-1334,-1331,-1333,-1335,-1339,-1336,-1326,-1332
EIA-930,Daily,NYIS,ISNE,DIBA,0182018,5,266,399,420,343,41,76,-112,-58,506,519,409,181,422,394,590,563,630,429,352,499,389,290,400,328
EIA-930,Daily,NYIS,IESO,DIBA,0182018,5,-1163,-1186,-1122,-982,-1010,-1084,-1071,-1303,-1292,-1257,-1369,-1607,-1737,-1535,-1519,-1491,-1500,-1466,-1349,-1278,-1269,-1382,-1194,-1212
EIA-930,Daily,NYIS,PJM,DIBA,0182018,5,-1446,-1515,-1525,-1129,-827,-675,-608,-591,-792,-979,-985,-1187,-1393,-1722,-1766,-2018,-2124,-2052,-1823,-1827,-1863,-1848,-1851,-1180
