Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2582016,4,2016-09-14T05:00:00.000Z,2016-09-14T06:00:00.000Z,2016-09-14T07:00:00.000Z,2016-09-14T08:00:00.000Z,2016-09-14T09:00:00.000Z,2016-09-14T10:00:00.000Z,2016-09-14T11:00:00.000Z,2016-09-14T12:00:00.000Z,2016-09-14T13:00:00.000Z,2016-09-14T14:00:00.000Z,2016-09-14T15:00:00.000Z,2016-09-14T16:00:00.000Z,2016-09-14T17:00:00.000Z,2016-09-14T18:00:00.000Z,2016-09-14T19:00:00.000Z,2016-09-14T20:00:00.000Z,2016-09-14T21:00:00.000Z,2016-09-14T22:00:00.000Z,2016-09-14T23:00:00.000Z,2016-09-15T00:00:00.000Z,2016-09-15T01:00:00.000Z,2016-09-15T02:00:00.000Z,2016-09-15T03:00:00.000Z,2016-09-15T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2582016,4,16041,15246,14745,14495,14571,15323,16732,18112,19366,20354,21155,21787,22375,22883,23288,23561,23742,23352,22499,22189,21765,20692,19217,17599
EIA-930,Daily,NYIS,,UTC1,2572016,4,2016-09-13T05:00:00.000Z,2016-09-13T06:00:00.000Z,2016-09-13T07:00:00.000Z,2016-09-13T08:00:00.000Z,2016-09-13T09:00:00.000Z,2016-09-13T10:00:00.000Z,2016-09-13T11:00:00.000Z,2016-09-13T12:00:00.000Z,2016-09-13T13:00:00.000Z,2016-09-13T14:00:00.000Z,2016-09-13T15:00:00.000Z,2016-09-13T16:00:00.000Z,2016-09-13T17:00:00.000Z,2016-09-13T18:00:00.000Z,2016-09-13T19:00:00.000Z,2016-09-13T20:00:00.000Z,2016-09-13T21:00:00.000Z,2016-09-13T22:00:00.000Z,2016-09-13T23:00:00.000Z,2016-09-14T00:00:00.000Z,2016-09-14T01:00:00.000Z,2016-09-14T02:00:00.000Z,2016-09-14T03:00:00.000Z,2016-09-14T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2572016,4,15638,14925,14471,14271,14398,15220,16843,18098,19138,19995,20677,21287,21797,22347,22841,23302,23628,23539,22779,22689,22347,21202,19590,17986
EIA-930,Daily,NYIS,,NG,2572016,4,12969,12744,12140,12036,12195,12773,14083,15593,16930,17483,18099,18590,19330,20042,20548,21049,21323,21369,21133,20816,20617,19239,17598,15681
EIA-930,Daily,NYIS,,TI,2572016,4,-2669,-2181,-2331,-2235,-2203,-2447,-2760,-2505,-2208,-2512,-2578,-2697,-2467,-2305,-2293,-2253,-2305,-2170,-1646,-1873,-1730,-1963,-1992,-2305
EIA-930,Daily,NYIS,,UTC2,2562016,4,2016-09-12T05:00:00.000Z,2016-09-12T06:00:00.000Z,2016-09-12T07:00:00.000Z,2016-09-12T08:00:00.000Z,2016-09-12T09:00:00.000Z,2016-09-12T10:00:00.000Z,2016-09-12T11:00:00.000Z,2016-09-12T12:00:00.000Z,2016-09-12T13:00:00.000Z,2016-09-12T14:00:00.000Z,2016-09-12T15:00:00.000Z,2016-09-12T16:00:00.000Z,2016-09-12T17:00:00.000Z,2016-09-12T18:00:00.000Z,2016-09-12T19:00:00.000Z,2016-09-12T20:00:00.000Z,2016-09-12T21:00:00.000Z,2016-09-12T22:00:00.000Z,2016-09-12T23:00:00.000Z,2016-09-13T00:00:00.000Z,2016-09-13T01:00:00.000Z,2016-09-13T02:00:00.000Z,2016-09-13T03:00:00.000Z,2016-09-13T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2562016,4,-1411,-1411,-1481,-1435,-1426,-1410,-1498,-1450,-1292,-1338,-1298,-1363,-1442,-1394,-1359,-1328,-1333,-1376,-1407,-1484,-1497,-1398,-1304,-1383
EIA-930,Daily,NYIS,ISNE,DIBA,2562016,4,259,333,292,265,253,195,253,274,241,153,48,147,159,149,100,278,235,292,253,137,95,183,346,279
EIA-930,Daily,NYIS,IESO,DIBA,2562016,4,-1261,-1163,-1249,-1318,-1221,-839,-754,-544,-429,-488,-493,-518,-405,-410,-373,-424,-359,-324,-328,-445,-175,-503,-683,-727
EIA-930,Daily,NYIS,PJM,DIBA,2562016,4,-958,-784,-856,-827,-898,-1365,-1489,-1526,-1271,-1430,-1318,-1251,-1150,-1119,-1023,-1012,-807,-776,-666,-723,-609,-741,-1097,-813
