Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2822021,4,2021-10-09T05:00:00.000Z,2021-10-09T06:00:00.000Z,2021-10-09T07:00:00.000Z,2021-10-09T08:00:00.000Z,2021-10-09T09:00:00.000Z,2021-10-09T10:00:00.000Z,2021-10-09T11:00:00.000Z,2021-10-09T12:00:00.000Z,2021-10-09T13:00:00.000Z,2021-10-09T14:00:00.000Z,2021-10-09T15:00:00.000Z,2021-10-09T16:00:00.000Z,2021-10-09T17:00:00.000Z,2021-10-09T18:00:00.000Z,2021-10-09T19:00:00.000Z,2021-10-09T20:00:00.000Z,2021-10-09T21:00:00.000Z,2021-10-09T22:00:00.000Z,2021-10-09T23:00:00.000Z,2021-10-10T00:00:00.000Z,2021-10-10T01:00:00.000Z,2021-10-10T02:00:00.000Z,2021-10-10T03:00:00.000Z,2021-10-10T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2822021,4,13823,13234,12822,12582,12510,12679,13234,13853,14660,15233,15559,15765,15851,15790,15743,15730,15826,16020,16542,16393,15912,15336,14650,13851
EIA-930,Daily,NYIS,UTC1,,2812021,4,2021-10-08T05:00:00.000Z,2021-10-08T06:00:00.000Z,2021-10-08T07:00:00.000Z,2021-10-08T08:00:00.000Z,2021-10-08T09:00:00.000Z,2021-10-08T10:00:00.000Z,2021-10-08T11:00:00.000Z,2021-10-08T12:00:00.000Z,2021-10-08T13:00:00.000Z,2021-10-08T14:00:00.000Z,2021-10-08T15:00:00.000Z,2021-10-08T16:00:00.000Z,2021-10-08T17:00:00.000Z,2021-10-08T18:00:00.000Z,2021-10-08T19:00:00.000Z,2021-10-08T20:00:00.000Z,2021-10-08T21:00:00.000Z,2021-10-08T22:00:00.000Z,2021-10-08T23:00:00.000Z,2021-10-09T00:00:00.000Z,2021-10-09T01:00:00.000Z,2021-10-09T02:00:00.000Z,2021-10-09T03:00:00.000Z,2021-10-09T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2812021,4,14228,13640,13259,13073,13165,13818,15181,16269,16809,17145,17358,17638,17951,18261,18409,18601,18804,18862,18801,18607,17934,17111,16177,15149
EIA-930,Daily,NYIS,NG,SYS,2812021,4,11371,10903,10712,10652,10717,11084,12281,13117,13759,14161,14297,14422,14650,15059,15341,15513,16008,16276,16185,15860,14782,13823,12954,11837
EIA-930,Daily,NYIS,NG,OTH,2812021,4,2817,3329,2744,2741,3325,2792,2828,3491,3508,3524,2866,2867,2858,2869,2861,2853,2851,2858,2853,2852,2841,2834,2792,2801
EIA-930,Daily,NYIS,NG,WND,2812021,4,77,72,53,37,26,17,5,3,6,4,7,10,16,36,55,56,79,110,177,299,371,457,567,621
EIA-930,Daily,NYIS,NG,SUN,2812021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2812021,4,2286,2196,2180,2179,2182,2215,2669,3093,3227,3190,3330,3360,3204,3113,3314,3270,3335,3547,3610,3361,3257,3076,2939,2266
EIA-930,Daily,NYIS,NG,OIL,2812021,4,595,0,581,581,0,591,619,0,0,0,679,673,667,676,676,675,671,477,419,418,415,414,410,412
EIA-930,Daily,NYIS,NG,NUC,2812021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NG,2812021,4,5594,5304,5151,5112,5182,5467,6157,6528,7016,7440,7413,7510,7903,8362,8432,8657,9069,9281,9124,8927,7896,7040,6243,5735
EIA-930,Daily,NYIS,NG,COL,2812021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2812021,4,-2857,-2737,-2547,-2421,-2448,-2734,-2900,-3152,-3050,-2984,-3061,-3216,-3301,-3202,-3068,-3088,-2796,-2586,-2616,-2747,-3152,-3288,-3223,-3312
EIA-930,Daily,NYIS,UTC2,,2802021,4,2021-10-07T05:00:00.000Z,2021-10-07T06:00:00.000Z,2021-10-07T07:00:00.000Z,2021-10-07T08:00:00.000Z,2021-10-07T09:00:00.000Z,2021-10-07T10:00:00.000Z,2021-10-07T11:00:00.000Z,2021-10-07T12:00:00.000Z,2021-10-07T13:00:00.000Z,2021-10-07T14:00:00.000Z,2021-10-07T15:00:00.000Z,2021-10-07T16:00:00.000Z,2021-10-07T17:00:00.000Z,2021-10-07T18:00:00.000Z,2021-10-07T19:00:00.000Z,2021-10-07T20:00:00.000Z,2021-10-07T21:00:00.000Z,2021-10-07T22:00:00.000Z,2021-10-07T23:00:00.000Z,2021-10-08T00:00:00.000Z,2021-10-08T01:00:00.000Z,2021-10-08T02:00:00.000Z,2021-10-08T03:00:00.000Z,2021-10-08T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2802021,4,-1243,-1249,-1249,-1249,-1248,-1247,-1242,-1278,-1275,-1277,-1277,-1276,-1273,-1273,-1272,-1284,-1292,-1284,-1285,-1292,-1296,-1300,-1304,-1262
EIA-930,Daily,NYIS,FLOW,ISNE,2802021,4,391,476,573,694,815,494,434,242,256,-133,-388,-638,-541,-454,-407,-214,-64,-35,242,165,301,142,177,48
EIA-930,Daily,NYIS,FLOW,IESO,2802021,4,-725,-882,-908,-835,-872,-990,-815,-604,-653,-434,-600,-416,-737,-549,-374,-284,-578,-579,-366,-185,-542,-571,-764,-1006
EIA-930,Daily,NYIS,FLOW,PJM,2802021,4,-1304,-1158,-1339,-1323,-1266,-1037,-1186,-1128,-1270,-1231,-1162,-1006,-977,-863,-1005,-912,-896,-795,-941,-695,-1185,-1451,-1443,-1106
EIA-930,Daily,NYIS,UTCD,,2812021,4,2021-10-08T05:00:00.000Z,2021-10-08T06:00:00.000Z,2021-10-08T07:00:00.000Z,2021-10-08T08:00:00.000Z,2021-10-08T09:00:00.000Z,2021-10-08T10:00:00.000Z,2021-10-08T11:00:00.000Z,2021-10-08T12:00:00.000Z,2021-10-08T13:00:00.000Z,2021-10-08T14:00:00.000Z,2021-10-08T15:00:00.000Z,2021-10-08T16:00:00.000Z,2021-10-08T17:00:00.000Z,2021-10-08T18:00:00.000Z,2021-10-08T19:00:00.000Z,2021-10-08T20:00:00.000Z,2021-10-08T21:00:00.000Z,2021-10-08T22:00:00.000Z,2021-10-08T23:00:00.000Z,2021-10-09T00:00:00.000Z,2021-10-09T01:00:00.000Z,2021-10-09T02:00:00.000Z,2021-10-09T03:00:00.000Z,2021-10-09T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2812021,4,1478,1428,1394,1371,1374,1433,1551,1651,1689,1722,1748,1767,1807,1844,1846,1841,1833,1827,1800,1802,1767,1700,1618,1530
EIA-930,Daily,NYIS,D,ZONB,2812021,4,948,914,889,876,887,927,1010,1076,1113,1134,1149,1160,1169,1186,1189,1199,1200,1196,1200,1209,1163,1104,1038,971
EIA-930,Daily,NYIS,D,ZONC,2812021,4,1433,1387,1357,1353,1371,1451,1603,1704,1707,1721,1726,1748,1744,1741,1744,1772,1806,1829,1834,1835,1771,1682,1581,1478
EIA-930,Daily,NYIS,D,ZOND,2812021,4,539,548,540,534,548,542,589,589,585,579,584,582,565,563,565,567,573,590,596,598,590,577,564,552
EIA-930,Daily,NYIS,D,ZONE,2812021,4,635,604,595,592,599,665,723,779,786,767,749,735,747,755,763,775,797,822,844,851,831,796,768,704
EIA-930,Daily,NYIS,D,ZONF,2812021,4,1062,1026,1002,998,1018,1076,1191,1269,1272,1252,1210,1194,1190,1180,1197,1231,1310,1366,1406,1400,1347,1283,1212,1137
EIA-930,Daily,NYIS,D,ZONG,2812021,4,834,786,765,754,759,801,884,931,950,933,914,893,921,967,1002,1027,1076,1119,1146,1145,1098,1040,979,912
EIA-930,Daily,NYIS,D,ZONH,2812021,4,240,230,224,221,225,236,268,294,301,306,314,316,329,338,341,349,345,342,354,350,343,332,310,272
EIA-930,Daily,NYIS,D,ZONI,2812021,4,514,488,471,461,462,488,548,595,619,642,666,682,698,703,699,705,703,696,694,694,667,641,598,554
EIA-930,Daily,NYIS,D,ZONJ,2812021,4,4729,4517,4377,4296,4286,4481,4936,5384,5722,5987,6183,6360,6466,6552,6543,6557,6532,6444,6277,6115,5875,5617,5337,5043
EIA-930,Daily,NYIS,D,ZONK,2812021,4,1810,1705,1640,1613,1631,1712,1875,1991,2060,2095,2111,2194,2309,2427,2514,2573,2623,2625,2643,2602,2476,2333,2166,1991
