Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,3662016,5,2016-12-31T06:00:00.000Z,2016-12-31T07:00:00.000Z,2016-12-31T08:00:00.000Z,2016-12-31T09:00:00.000Z,2016-12-31T10:00:00.000Z,2016-12-31T11:00:00.000Z,2016-12-31T12:00:00.000Z,2016-12-31T13:00:00.000Z,2016-12-31T14:00:00.000Z,2016-12-31T15:00:00.000Z,2016-12-31T16:00:00.000Z,2016-12-31T17:00:00.000Z,2016-12-31T18:00:00.000Z,2016-12-31T19:00:00.000Z,2016-12-31T20:00:00.000Z,2016-12-31T21:00:00.000Z,2016-12-31T22:00:00.000Z,2016-12-31T23:00:00.000Z,2017-01-01T00:00:00.000Z,2017-01-01T01:00:00.000Z,2017-01-01T02:00:00.000Z,2017-01-01T03:00:00.000Z,2017-01-01T04:00:00.000Z,2017-01-01T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,3662016,5,16027,15357,14952,14754,14752,14994,15468,16017,16656,17295,17587,17695,17630,17501,17424,17539,18377,19283,19201,18815,18360,17858,17153,16306
EIA-930,Daily,NYIS,,UTC1,3652016,5,2016-12-30T06:00:00.000Z,2016-12-30T07:00:00.000Z,2016-12-30T08:00:00.000Z,2016-12-30T09:00:00.000Z,2016-12-30T10:00:00.000Z,2016-12-30T11:00:00.000Z,2016-12-30T12:00:00.000Z,2016-12-30T13:00:00.000Z,2016-12-30T14:00:00.000Z,2016-12-30T15:00:00.000Z,2016-12-30T16:00:00.000Z,2016-12-30T17:00:00.000Z,2016-12-30T18:00:00.000Z,2016-12-30T19:00:00.000Z,2016-12-30T20:00:00.000Z,2016-12-30T21:00:00.000Z,2016-12-30T22:00:00.000Z,2016-12-30T23:00:00.000Z,2016-12-31T00:00:00.000Z,2016-12-31T01:00:00.000Z,2016-12-31T02:00:00.000Z,2016-12-31T03:00:00.000Z,2016-12-31T04:00:00.000Z,2016-12-31T05:00:00.000Z
EIA-930,Daily,NYIS,,D,3652016,5,15611,14975,14630,14498,14668,15366,16571,17626,18304,18812,19097,19294,19257,19256,19097,19171,19918,21104,20922,20463,19938,19281,18298,17190
EIA-930,Daily,NYIS,,NG,3652016,5,12284,11661,11746,11799,11740,12022,13413,14096,14569,15126,15347,15576,15539,15436,15110,15293,16032,17005,16931,16472,16108,15447,14311,13377
EIA-930,Daily,NYIS,,TI,3652016,5,-3327,-3314,-2884,-2699,-2928,-3344,-3158,-3530,-3735,-3686,-3750,-3718,-3718,-3820,-3987,-3878,-3886,-4099,-3991,-3991,-3830,-3834,-3987,-3813
EIA-930,Daily,NYIS,,UTC2,3642016,5,2016-12-29T06:00:00.000Z,2016-12-29T07:00:00.000Z,2016-12-29T08:00:00.000Z,2016-12-29T09:00:00.000Z,2016-12-29T10:00:00.000Z,2016-12-29T11:00:00.000Z,2016-12-29T12:00:00.000Z,2016-12-29T13:00:00.000Z,2016-12-29T14:00:00.000Z,2016-12-29T15:00:00.000Z,2016-12-29T16:00:00.000Z,2016-12-29T17:00:00.000Z,2016-12-29T18:00:00.000Z,2016-12-29T19:00:00.000Z,2016-12-29T20:00:00.000Z,2016-12-29T21:00:00.000Z,2016-12-29T22:00:00.000Z,2016-12-29T23:00:00.000Z,2016-12-30T00:00:00.000Z,2016-12-30T01:00:00.000Z,2016-12-30T02:00:00.000Z,2016-12-30T03:00:00.000Z,2016-12-30T04:00:00.000Z,2016-12-30T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,3642016,5,-1697,-1562,-1445,-1387,-1381,-1546,-1446,-1421,-1411,-1199,-1326,-1474,-1269,-1345,-1354,-1416,-1507,-1658,-1712,-1704,-1632,-1608,-1389,-1516
EIA-930,Daily,NYIS,ISNE,DIBA,3642016,5,1139,1122,1114,1135,1392,1274,1368,1189,1083,1060,943,961,1065,1002,961,888,1075,1112,1252,1183,983,1061,1019,1118
EIA-930,Daily,NYIS,IESO,DIBA,3642016,5,-1402,-1422,-1445,-1433,-1414,-1295,-1197,-1530,-1558,-1618,-1612,-1634,-1759,-1738,-1720,-1751,-1781,-1687,-1603,-1512,-1383,-1302,-1288,-1340
EIA-930,Daily,NYIS,PJM,DIBA,3642016,5,-1208,-1194,-1379,-1359,-1304,-1242,-1358,-1185,-1216,-1508,-1525,-1660,-1759,-1696,-1721,-1904,-1882,-1972,-1963,-1821,-1400,-1329,-1526,-1377
