Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1202018,4,2018-04-30T05:00:00.000Z,2018-04-30T06:00:00.000Z,2018-04-30T07:00:00.000Z,2018-04-30T08:00:00.000Z,2018-04-30T09:00:00.000Z,2018-04-30T10:00:00.000Z,2018-04-30T11:00:00.000Z,2018-04-30T12:00:00.000Z,2018-04-30T13:00:00.000Z,2018-04-30T14:00:00.000Z,2018-04-30T15:00:00.000Z,2018-04-30T16:00:00.000Z,2018-04-30T17:00:00.000Z,2018-04-30T18:00:00.000Z,2018-04-30T19:00:00.000Z,2018-04-30T20:00:00.000Z,2018-04-30T21:00:00.000Z,2018-04-30T22:00:00.000Z,2018-04-30T23:00:00.000Z,2018-05-01T00:00:00.000Z,2018-05-01T01:00:00.000Z,2018-05-01T02:00:00.000Z,2018-05-01T03:00:00.000Z,2018-05-01T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1202018,4,13054,12668,12472,12444,12722,13552,14920,16124,16677,16843,16825,16682,16514,16434,16307,16288,16448,16584,16646,16754,17142,16542,15347,14141
EIA-930,Daily,NYIS,,UTC1,1192018,4,2018-04-29T05:00:00.000Z,2018-04-29T06:00:00.000Z,2018-04-29T07:00:00.000Z,2018-04-29T08:00:00.000Z,2018-04-29T09:00:00.000Z,2018-04-29T10:00:00.000Z,2018-04-29T11:00:00.000Z,2018-04-29T12:00:00.000Z,2018-04-29T13:00:00.000Z,2018-04-29T14:00:00.000Z,2018-04-29T15:00:00.000Z,2018-04-29T16:00:00.000Z,2018-04-29T17:00:00.000Z,2018-04-29T18:00:00.000Z,2018-04-29T19:00:00.000Z,2018-04-29T20:00:00.000Z,2018-04-29T21:00:00.000Z,2018-04-29T22:00:00.000Z,2018-04-29T23:00:00.000Z,2018-04-30T00:00:00.000Z,2018-04-30T01:00:00.000Z,2018-04-30T02:00:00.000Z,2018-04-30T03:00:00.000Z,2018-04-30T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1192018,4,13390,12844,12517,12329,12323,12534,12875,13507,14358,15057,15406,15433,15376,15273,15187,15240,15426,15778,16114,16409,16825,16271,15354,14294
EIA-930,Daily,NYIS,,NG,1192018,4,10217,9771,9693,9627,9749,9989,10134,10858,11378,11885,11905,11872,11870,11863,12069,12222,12276,12667,13207,13652,14380,13886,12968,11368
EIA-930,Daily,NYIS,,TI,1192018,4,-3173,-3073,-2824,-2702,-2574,-2545,-2741,-2649,-2980,-3172,-3501,-3561,-3506,-3410,-3118,-3018,-3150,-3111,-2907,-2757,-2445,-2385,-2386,-2926
EIA-930,Daily,NYIS,,UTC2,1182018,4,2018-04-28T05:00:00.000Z,2018-04-28T06:00:00.000Z,2018-04-28T07:00:00.000Z,2018-04-28T08:00:00.000Z,2018-04-28T09:00:00.000Z,2018-04-28T10:00:00.000Z,2018-04-28T11:00:00.000Z,2018-04-28T12:00:00.000Z,2018-04-28T13:00:00.000Z,2018-04-28T14:00:00.000Z,2018-04-28T15:00:00.000Z,2018-04-28T16:00:00.000Z,2018-04-28T17:00:00.000Z,2018-04-28T18:00:00.000Z,2018-04-28T19:00:00.000Z,2018-04-28T20:00:00.000Z,2018-04-28T21:00:00.000Z,2018-04-28T22:00:00.000Z,2018-04-28T23:00:00.000Z,2018-04-29T00:00:00.000Z,2018-04-29T01:00:00.000Z,2018-04-29T02:00:00.000Z,2018-04-29T03:00:00.000Z,2018-04-29T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1182018,4,-1423,-1424,-1423,-1424,-1423,-1421,-1418,-1410,-1403,-1404,-1403,-1404,-1407,-1409,-1411,-1412,-1409,-1407,-1407,-1407,-1380,-929,-923,-924
EIA-930,Daily,NYIS,ISNE,DIBA,1182018,4,325,237,243,304,187,270,306,120,107,160,25,75,56,36,12,35,83,89,62,143,95,47,53,-65
EIA-930,Daily,NYIS,IESO,DIBA,1182018,4,-1145,-1133,-1136,-1125,-1104,-1159,-1043,-972,-933,-1204,-1402,-1409,-1360,-1367,-1476,-1414,-1281,-1386,-1313,-1256,-973,-1000,-1050,-1040
EIA-930,Daily,NYIS,PJM,DIBA,1182018,4,-408,-195,-500,-512,-369,-333,-590,-453,-518,-572,-627,-679,-667,-603,-554,-615,-819,-617,-627,-496,-443,-699,-770,-862
