Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2622021,4,2021-09-19T05:00:00.000Z,2021-09-19T06:00:00.000Z,2021-09-19T07:00:00.000Z,2021-09-19T08:00:00.000Z,2021-09-19T09:00:00.000Z,2021-09-19T10:00:00.000Z,2021-09-19T11:00:00.000Z,2021-09-19T12:00:00.000Z,2021-09-19T13:00:00.000Z,2021-09-19T14:00:00.000Z,2021-09-19T15:00:00.000Z,2021-09-19T16:00:00.000Z,2021-09-19T17:00:00.000Z,2021-09-19T18:00:00.000Z,2021-09-19T19:00:00.000Z,2021-09-19T20:00:00.000Z,2021-09-19T21:00:00.000Z,2021-09-19T22:00:00.000Z,2021-09-19T23:00:00.000Z,2021-09-20T00:00:00.000Z,2021-09-20T01:00:00.000Z,2021-09-20T02:00:00.000Z,2021-09-20T03:00:00.000Z,2021-09-20T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2622021,4,16073,15266,14635,14206,13953,13891,14012,14232,14690,15125,15550,15932,16301,16603,16988,17318,17793,18248,18300,18585,18336,17433,16385,15380
EIA-930,Daily,NYIS,UTC1,,2612021,4,2021-09-18T05:00:00.000Z,2021-09-18T06:00:00.000Z,2021-09-18T07:00:00.000Z,2021-09-18T08:00:00.000Z,2021-09-18T09:00:00.000Z,2021-09-18T10:00:00.000Z,2021-09-18T11:00:00.000Z,2021-09-18T12:00:00.000Z,2021-09-18T13:00:00.000Z,2021-09-18T14:00:00.000Z,2021-09-18T15:00:00.000Z,2021-09-18T16:00:00.000Z,2021-09-18T17:00:00.000Z,2021-09-18T18:00:00.000Z,2021-09-18T19:00:00.000Z,2021-09-18T20:00:00.000Z,2021-09-18T21:00:00.000Z,2021-09-18T22:00:00.000Z,2021-09-18T23:00:00.000Z,2021-09-19T00:00:00.000Z,2021-09-19T01:00:00.000Z,2021-09-19T02:00:00.000Z,2021-09-19T03:00:00.000Z,2021-09-19T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2612021,4,16740,15959,15457,15093,14970,15092,15531,16106,17021,17823,18546,19207,19819,20347,20843,21352,21796,21971,21542,21182,20547,19694,18615,17590
EIA-930,Daily,NYIS,NG,SYS,2612021,4,12607,12035,11472,11591,11369,11828,12306,12761,13323,14151,14423,15148,15453,16120,16565,16933,17186,17832,17462,17278,16006,15287,14451,13039
EIA-930,Daily,NYIS,NG,OTH,2612021,4,183,189,185,232,178,188,190,191,195,203,212,218,218,216,209,204,258,252,244,188,186,188,189,189
EIA-930,Daily,NYIS,NG,WND,2612021,4,735,709,593,507,370,326,319,241,125,78,46,51,76,88,81,91,126,142,149,188,214,249,216,160
EIA-930,Daily,NYIS,NG,SUN,2612021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2612021,4,2072,1981,1856,2166,2148,2256,2588,2654,3081,3371,3348,3457,3349,3441,3523,3463,3351,3718,3540,3414,3128,3016,2633,2188
EIA-930,Daily,NYIS,NG,OIL,2612021,4,2,0,0,0,14,0,0,0,0,0,0,0,0,0,24,57,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,2612021,4,3216,3220,3137,3136,3145,3229,3236,3232,3214,3201,3201,3223,3229,3236,3238,3240,3242,3245,3249,3250,3254,3248,3244,3235
EIA-930,Daily,NYIS,NG,NG,2612021,4,6396,5934,5699,5547,5511,5826,5971,6441,6706,7296,7614,8196,8578,9136,9486,9875,10207,10472,10277,10236,9220,8584,8167,7264
EIA-930,Daily,NYIS,NG,COL,2612021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2612021,4,-4133,-3924,-3985,-3502,-3601,-3264,-3225,-3345,-3698,-3672,-4123,-4059,-4366,-4227,-4278,-4419,-4610,-4139,-4080,-3904,-4541,-4407,-4164,-4551
EIA-930,Daily,NYIS,UTC2,,2602021,4,2021-09-17T05:00:00.000Z,2021-09-17T06:00:00.000Z,2021-09-17T07:00:00.000Z,2021-09-17T08:00:00.000Z,2021-09-17T09:00:00.000Z,2021-09-17T10:00:00.000Z,2021-09-17T11:00:00.000Z,2021-09-17T12:00:00.000Z,2021-09-17T13:00:00.000Z,2021-09-17T14:00:00.000Z,2021-09-17T15:00:00.000Z,2021-09-17T16:00:00.000Z,2021-09-17T17:00:00.000Z,2021-09-17T18:00:00.000Z,2021-09-17T19:00:00.000Z,2021-09-17T20:00:00.000Z,2021-09-17T21:00:00.000Z,2021-09-17T22:00:00.000Z,2021-09-17T23:00:00.000Z,2021-09-18T00:00:00.000Z,2021-09-18T01:00:00.000Z,2021-09-18T02:00:00.000Z,2021-09-18T03:00:00.000Z,2021-09-18T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2602021,4,-1406,-1150,-959,-973,-1012,-1416,-1499,-1602,-1599,-1497,-1503,-1515,-1591,-1523,-1592,-1591,-1591,-1591,-1592,-1537,-1596,-1563,-1438,-1437
EIA-930,Daily,NYIS,FLOW,ISNE,2602021,4,47,168,320,352,518,342,132,245,353,214,45,-160,-120,-351,-358,-217,-418,-358,-385,-376,-204,-270,101,119
EIA-930,Daily,NYIS,FLOW,IESO,2602021,4,-1097,-1147,-1233,-1279,-1210,-926,-647,-624,-577,-697,-804,-578,-557,-330,-477,-592,-683,-831,-618,-553,-438,-502,-302,-571
EIA-930,Daily,NYIS,FLOW,PJM,2602021,4,-1251,-1219,-1200,-1636,-1496,-1328,-1144,-1337,-1545,-1775,-1701,-1622,-1712,-1549,-1659,-1690,-1662,-1806,-1761,-1622,-1622,-1870,-1961,-1769
EIA-930,Daily,NYIS,UTCD,,2612021,4,2021-09-18T05:00:00.000Z,2021-09-18T06:00:00.000Z,2021-09-18T07:00:00.000Z,2021-09-18T08:00:00.000Z,2021-09-18T09:00:00.000Z,2021-09-18T10:00:00.000Z,2021-09-18T11:00:00.000Z,2021-09-18T12:00:00.000Z,2021-09-18T13:00:00.000Z,2021-09-18T14:00:00.000Z,2021-09-18T15:00:00.000Z,2021-09-18T16:00:00.000Z,2021-09-18T17:00:00.000Z,2021-09-18T18:00:00.000Z,2021-09-18T19:00:00.000Z,2021-09-18T20:00:00.000Z,2021-09-18T21:00:00.000Z,2021-09-18T22:00:00.000Z,2021-09-18T23:00:00.000Z,2021-09-19T00:00:00.000Z,2021-09-19T01:00:00.000Z,2021-09-19T02:00:00.000Z,2021-09-19T03:00:00.000Z,2021-09-19T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2612021,4,1557,1484,1436,1398,1380,1390,1415,1446,1517,1577,1617,1650,1679,1695,1732,1784,1822,1809,1749,1692,1638,1557,1463,1388
EIA-930,Daily,NYIS,D,ZONB,2612021,4,1065,1016,985,963,949,957,988,1020,1086,1141,1174,1184,1183,1193,1211,1222,1235,1249,1240,1218,1180,1115,1046,981
EIA-930,Daily,NYIS,D,ZONC,2612021,4,1603,1543,1523,1505,1508,1498,1552,1596,1657,1701,1742,1791,1828,1836,1832,1845,1882,1910,1922,1891,1840,1740,1619,1520
EIA-930,Daily,NYIS,D,ZOND,2612021,4,569,555,554,547,550,552,558,571,571,580,587,603,592,588,573,576,584,599,602,596,589,587,577,559
EIA-930,Daily,NYIS,D,ZONE,2612021,4,734,713,689,671,668,682,711,748,805,830,832,827,838,823,821,830,843,867,878,891,865,818,743,692
EIA-930,Daily,NYIS,D,ZONF,2612021,4,1251,1195,1161,1144,1150,1171,1217,1269,1337,1354,1344,1324,1352,1430,1495,1580,1637,1674,1659,1640,1556,1461,1357,1272
EIA-930,Daily,NYIS,D,ZONG,2612021,4,1003,947,911,885,874,889,925,964,1012,1066,1120,1154,1206,1284,1342,1400,1480,1528,1499,1464,1389,1306,1208,1107
EIA-930,Daily,NYIS,D,ZONH,2612021,4,275,259,243,240,236,239,248,270,298,324,349,375,407,416,436,445,452,450,431,416,407,388,356,327
EIA-930,Daily,NYIS,D,ZONI,2612021,4,656,614,587,564,556,564,577,603,654,694,740,783,816,844,872,900,917,921,895,882,867,837,796,753
EIA-930,Daily,NYIS,D,ZONJ,2612021,4,5694,5441,5264,5121,5046,5073,5199,5395,5713,6033,6353,6629,6823,6946,7080,7164,7209,7207,7053,7014,6920,6784,6533,6262
EIA-930,Daily,NYIS,D,ZONK,2612021,4,2327,2186,2098,2050,2050,2070,2135,2218,2365,2515,2682,2882,3088,3285,3442,3600,3730,3753,3609,3473,3289,3096,2912,2722
