Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0562020,5,2020-02-25T06:00:00.000Z,2020-02-25T07:00:00.000Z,2020-02-25T08:00:00.000Z,2020-02-25T09:00:00.000Z,2020-02-25T10:00:00.000Z,2020-02-25T11:00:00.000Z,2020-02-25T12:00:00.000Z,2020-02-25T13:00:00.000Z,2020-02-25T14:00:00.000Z,2020-02-25T15:00:00.000Z,2020-02-25T16:00:00.000Z,2020-02-25T17:00:00.000Z,2020-02-25T18:00:00.000Z,2020-02-25T19:00:00.000Z,2020-02-25T20:00:00.000Z,2020-02-25T21:00:00.000Z,2020-02-25T22:00:00.000Z,2020-02-25T23:00:00.000Z,2020-02-26T00:00:00.000Z,2020-02-26T01:00:00.000Z,2020-02-26T02:00:00.000Z,2020-02-26T03:00:00.000Z,2020-02-26T04:00:00.000Z,2020-02-26T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0562020,5,14321,13899,13662,13601,13840,14705,16172,17218,17638,17869,17963,17914,17776,17733,17679,17755,18064,18493,18957,18721,18088,17184,16105,15073
EIA-930,Daily,NYIS,UTC1,,0552020,5,2020-02-24T06:00:00.000Z,2020-02-24T07:00:00.000Z,2020-02-24T08:00:00.000Z,2020-02-24T09:00:00.000Z,2020-02-24T10:00:00.000Z,2020-02-24T11:00:00.000Z,2020-02-24T12:00:00.000Z,2020-02-24T13:00:00.000Z,2020-02-24T14:00:00.000Z,2020-02-24T15:00:00.000Z,2020-02-24T16:00:00.000Z,2020-02-24T17:00:00.000Z,2020-02-24T18:00:00.000Z,2020-02-24T19:00:00.000Z,2020-02-24T20:00:00.000Z,2020-02-24T21:00:00.000Z,2020-02-24T22:00:00.000Z,2020-02-24T23:00:00.000Z,2020-02-25T00:00:00.000Z,2020-02-25T01:00:00.000Z,2020-02-25T02:00:00.000Z,2020-02-25T03:00:00.000Z,2020-02-25T04:00:00.000Z,2020-02-25T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0552020,5,14434,14076,13892,13898,14233,15277,16971,17805,17699,17412,17195,16937,16768,16677,16706,17074,17531,18385,18977,18681,18089,17217,16083,14971
EIA-930,Daily,NYIS,NG,SYS,0552020,5,13407,13126,12957,12919,13331,14506,16098,16609,16374,15716,15259,14855,14744,14725,14701,14978,15177,16351,16970,16879,16182,15464,14503,13439
EIA-930,Daily,NYIS,NG,OTH,0552020,5,182,184,181,178,179,179,180,186,199,205,204,205,207,208,198,183,184,185,185,186,187,186,182,185
EIA-930,Daily,NYIS,NG,WND,0552020,5,1109,1041,1037,1035,977,962,978,1034,990,808,622,550,533,419,333,213,189,116,126,150,132,113,104,94
EIA-930,Daily,NYIS,NG,SUN,0552020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0552020,5,2750,2652,2543,2566,2932,3341,3568,3522,3552,3619,3356,3409,3348,3454,3382,3380,3290,3629,3738,3780,3696,3636,3562,3270
EIA-930,Daily,NYIS,NG,OIL,0552020,5,755,817,840,836,807,886,925,923,909,872,890,854,838,824,832,855,871,932,966,954,948,909,856,828
EIA-930,Daily,NYIS,NG,NUC,0552020,5,5206,5194,5069,5073,5069,5203,5228,5244,5224,5186,5181,5177,5173,5173,5178,5184,5203,5224,5240,5240,5246,5232,5213,5199
EIA-930,Daily,NYIS,NG,NG,0552020,5,3401,3235,3283,3227,3363,3932,5217,5697,5496,5024,5004,4657,4642,4644,4775,5158,5437,6262,6712,6566,5969,5384,4583,3860
EIA-930,Daily,NYIS,NG,COL,0552020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0552020,5,-1027,-950,-935,-979,-902,-771,-873,-1196,-1325,-1696,-1936,-2082,-2024,-1952,-2005,-2096,-2354,-2034,-2007,-1802,-1907,-1753,-1580,-1532
EIA-930,Daily,NYIS,UTC2,,0542020,5,2020-02-23T06:00:00.000Z,2020-02-23T07:00:00.000Z,2020-02-23T08:00:00.000Z,2020-02-23T09:00:00.000Z,2020-02-23T10:00:00.000Z,2020-02-23T11:00:00.000Z,2020-02-23T12:00:00.000Z,2020-02-23T13:00:00.000Z,2020-02-23T14:00:00.000Z,2020-02-23T15:00:00.000Z,2020-02-23T16:00:00.000Z,2020-02-23T17:00:00.000Z,2020-02-23T18:00:00.000Z,2020-02-23T19:00:00.000Z,2020-02-23T20:00:00.000Z,2020-02-23T21:00:00.000Z,2020-02-23T22:00:00.000Z,2020-02-23T23:00:00.000Z,2020-02-24T00:00:00.000Z,2020-02-24T01:00:00.000Z,2020-02-24T02:00:00.000Z,2020-02-24T03:00:00.000Z,2020-02-24T04:00:00.000Z,2020-02-24T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0542020,5,-519,-388,-299,-299,-305,-500,-468,-753,-1089,-1183,-1132,-1005,-1162,-1123,-1058,-1151,-1357,-1441,-1458,-1459,-1467,-1345,-1043,-801
EIA-930,Daily,NYIS,FLOW,ISNE,0542020,5,855,880,1041,1056,1100,1094,1075,1127,968,1166,1141,1250,1111,1090,915,1047,1380,1421,1219,1035,1127,1288,1311,1141
EIA-930,Daily,NYIS,FLOW,IESO,0542020,5,-1193,-1364,-1339,-1392,-1354,-1155,-1096,-775,-337,-570,-747,-1141,-1303,-1354,-1450,-1260,-1114,-990,-1105,-956,-1188,-1220,-1360,-1040
EIA-930,Daily,NYIS,FLOW,PJM,0542020,5,-835,-698,-667,-553,-522,-659,-771,-1073,-1028,-921,-948,-1279,-1085,-1013,-882,-929,-1267,-1224,-1211,-1158,-1109,-1140,-1031,-670
EIA-930,Daily,NYIS,UTCD,,0552020,5,2020-02-24T06:00:00.000Z,2020-02-24T07:00:00.000Z,2020-02-24T08:00:00.000Z,2020-02-24T09:00:00.000Z,2020-02-24T10:00:00.000Z,2020-02-24T11:00:00.000Z,2020-02-24T12:00:00.000Z,2020-02-24T13:00:00.000Z,2020-02-24T14:00:00.000Z,2020-02-24T15:00:00.000Z,2020-02-24T16:00:00.000Z,2020-02-24T17:00:00.000Z,2020-02-24T18:00:00.000Z,2020-02-24T19:00:00.000Z,2020-02-24T20:00:00.000Z,2020-02-24T21:00:00.000Z,2020-02-24T22:00:00.000Z,2020-02-24T23:00:00.000Z,2020-02-25T00:00:00.000Z,2020-02-25T01:00:00.000Z,2020-02-25T02:00:00.000Z,2020-02-25T03:00:00.000Z,2020-02-25T04:00:00.000Z,2020-02-25T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0552020,5,1494,1475,1468,1474,1509,1609,1747,1790,1798,1794,1816,1803,1784,1765,1773,1771,1785,1828,1896,1879,1816,1754,1677,1590
EIA-930,Daily,NYIS,D,ZONB,0552020,5,939,927,921,924,957,1044,1149,1162,1141,1108,1101,1103,1085,1069,1070,1087,1099,1156,1209,1189,1146,1085,1027,973
EIA-930,Daily,NYIS,D,ZONC,0552020,5,1540,1513,1512,1527,1575,1693,1894,1966,1895,1833,1798,1762,1743,1709,1672,1711,1797,1895,1973,1959,1896,1791,1664,1567
EIA-930,Daily,NYIS,D,ZOND,0552020,5,551,549,548,550,556,572,632,644,630,616,608,559,551,549,579,587,568,591,592,589,581,574,556,543
EIA-930,Daily,NYIS,D,ZONE,0552020,5,779,763,753,757,780,850,968,1015,989,947,912,888,874,872,848,862,894,955,1012,1001,978,920,845,782
EIA-930,Daily,NYIS,D,ZONF,0552020,5,1174,1162,1155,1161,1188,1281,1423,1452,1375,1294,1244,1223,1196,1181,1197,1253,1323,1450,1517,1491,1450,1367,1267,1178
EIA-930,Daily,NYIS,D,ZONG,0552020,5,881,864,858,862,879,946,1050,1083,1031,963,922,889,873,898,894,943,985,1069,1149,1144,1098,1038,957,883
EIA-930,Daily,NYIS,D,ZONH,0552020,5,283,272,275,275,285,312,352,361,339,322,312,306,295,293,292,301,317,334,354,349,346,324,296,272
EIA-930,Daily,NYIS,D,ZONI,0552020,5,502,483,470,466,482,522,585,632,639,639,637,625,616,615,611,620,634,663,696,681,654,619,567,517
EIA-930,Daily,NYIS,D,ZONJ,0552020,5,4530,4365,4268,4238,4302,4584,5092,5557,5825,5957,5967,5946,5936,5907,5888,5911,5970,6095,6091,5956,5773,5535,5205,4826
EIA-930,Daily,NYIS,D,ZONK,0552020,5,1755,1698,1658,1659,1714,1857,2072,2138,2032,1932,1874,1829,1810,1814,1876,2023,2153,2344,2484,2437,2348,2205,2015,1834
