Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3652020,5,2020-12-30T06:00:00.000Z,2020-12-30T07:00:00.000Z,2020-12-30T08:00:00.000Z,2020-12-30T09:00:00.000Z,2020-12-30T10:00:00.000Z,2020-12-30T11:00:00.000Z,2020-12-30T12:00:00.000Z,2020-12-30T13:00:00.000Z,2020-12-30T14:00:00.000Z,2020-12-30T15:00:00.000Z,2020-12-30T16:00:00.000Z,2020-12-30T17:00:00.000Z,2020-12-30T18:00:00.000Z,2020-12-30T19:00:00.000Z,2020-12-30T20:00:00.000Z,2020-12-30T21:00:00.000Z,2020-12-30T22:00:00.000Z,2020-12-30T23:00:00.000Z,2020-12-31T00:00:00.000Z,2020-12-31T01:00:00.000Z,2020-12-31T02:00:00.000Z,2020-12-31T03:00:00.000Z,2020-12-31T04:00:00.000Z,2020-12-31T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3652020,5,15710,15192,14895,14777,14944,15548,16611,17557,18090,18385,18504,18492,18367,18310,18298,18484,19327,20190,19914,19383,18779,18021,16942,15802
EIA-930,Daily,NYIS,UTC1,,3642020,5,2020-12-29T06:00:00.000Z,2020-12-29T07:00:00.000Z,2020-12-29T08:00:00.000Z,2020-12-29T09:00:00.000Z,2020-12-29T10:00:00.000Z,2020-12-29T11:00:00.000Z,2020-12-29T12:00:00.000Z,2020-12-29T13:00:00.000Z,2020-12-29T14:00:00.000Z,2020-12-29T15:00:00.000Z,2020-12-29T16:00:00.000Z,2020-12-29T17:00:00.000Z,2020-12-29T18:00:00.000Z,2020-12-29T19:00:00.000Z,2020-12-29T20:00:00.000Z,2020-12-29T21:00:00.000Z,2020-12-29T22:00:00.000Z,2020-12-29T23:00:00.000Z,2020-12-30T00:00:00.000Z,2020-12-30T01:00:00.000Z,2020-12-30T02:00:00.000Z,2020-12-30T03:00:00.000Z,2020-12-30T04:00:00.000Z,2020-12-30T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3642020,5,15217,14722,14461,14427,14633,15267,16319,17283,17848,18066,18247,18262,18351,18422,18564,18918,19853,21029,20918,20518,19928,19138,18064,17042
EIA-930,Daily,NYIS,NG,SYS,3642020,5,12915,12209,12168,12230,12321,12754,13597,14609,15155,15310,15446,15505,15508,15434,15602,15870,16364,17488,17178,17175,16764,16114,15235,14227
EIA-930,Daily,NYIS,NG,OTH,3642020,5,176,173,177,174,173,180,175,176,183,195,201,201,191,190,191,184,172,169,173,170,176,170,167,172
EIA-930,Daily,NYIS,NG,WND,3642020,5,946,1045,1043,1000,858,789,778,701,760,727,677,684,606,588,569,464,332,283,514,650,643,659,564,517
EIA-930,Daily,NYIS,NG,SUN,3642020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3642020,5,2898,2709,2817,2923,2979,3015,3215,3553,3635,3592,3633,3802,3817,3749,3797,3830,3884,4221,4043,4084,3863,3834,3708,3395
EIA-930,Daily,NYIS,NG,OIL,3642020,5,629,473,411,411,488,628,569,516,507,531,639,640,640,640,642,645,678,719,665,710,722,664,658,645
EIA-930,Daily,NYIS,NG,NUC,3642020,5,4340,4336,4328,4325,4331,4333,4350,4357,4364,4360,4343,4333,4338,4338,4334,4357,4386,4399,4395,4392,4381,4376,4366,4355
EIA-930,Daily,NYIS,NG,NG,3642020,5,3923,3470,3390,3394,3489,3806,4507,5302,5703,5902,5949,5842,5914,5926,6067,6388,6908,7693,7385,7165,6976,6409,5768,5141
EIA-930,Daily,NYIS,NG,COL,3642020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3642020,5,-2302,-2513,-2293,-2197,-2312,-2513,-2722,-2674,-2693,-2756,-2801,-2757,-2843,-2988,-2962,-3048,-3489,-3541,-3740,-3343,-3164,-3024,-2829,-2815
EIA-930,Daily,NYIS,UTC2,,3632020,5,2020-12-28T06:00:00.000Z,2020-12-28T07:00:00.000Z,2020-12-28T08:00:00.000Z,2020-12-28T09:00:00.000Z,2020-12-28T10:00:00.000Z,2020-12-28T11:00:00.000Z,2020-12-28T12:00:00.000Z,2020-12-28T13:00:00.000Z,2020-12-28T14:00:00.000Z,2020-12-28T15:00:00.000Z,2020-12-28T16:00:00.000Z,2020-12-28T17:00:00.000Z,2020-12-28T18:00:00.000Z,2020-12-28T19:00:00.000Z,2020-12-28T20:00:00.000Z,2020-12-28T21:00:00.000Z,2020-12-28T22:00:00.000Z,2020-12-28T23:00:00.000Z,2020-12-29T00:00:00.000Z,2020-12-29T01:00:00.000Z,2020-12-29T02:00:00.000Z,2020-12-29T03:00:00.000Z,2020-12-29T04:00:00.000Z,2020-12-29T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3632020,5,-888,-883,-463,-439,-446,-628,-974,-1007,-1335,-1361,-1359,-1359,-1363,-1363,-1373,-1489,-1438,-1478,-1437,-1470,-1709,-1534,-1340,-1297
EIA-930,Daily,NYIS,FLOW,ISNE,3632020,5,1153,1041,1200,1228,1181,1215,991,875,1185,1128,1022,999,1010,942,1106,1306,1404,1287,1429,1379,1607,1519,1383,1351
EIA-930,Daily,NYIS,FLOW,IESO,3632020,5,-927,-773,-1117,-1276,-1409,-1287,-1383,-1299,-1025,-942,-847,-1122,-1281,-969,-740,-612,-963,-1138,-1110,-878,-865,-1105,-970,-1007
EIA-930,Daily,NYIS,FLOW,PJM,3632020,5,-1104,-1048,-1290,-1435,-1323,-1293,-1356,-1669,-1965,-1909,-1868,-1693,-2070,-2145,-2005,-1974,-2148,-2093,-2333,-2014,-1606,-1646,-1432,-1452
EIA-930,Daily,NYIS,UTCD,,3642020,5,2020-12-29T06:00:00.000Z,2020-12-29T07:00:00.000Z,2020-12-29T08:00:00.000Z,2020-12-29T09:00:00.000Z,2020-12-29T10:00:00.000Z,2020-12-29T11:00:00.000Z,2020-12-29T12:00:00.000Z,2020-12-29T13:00:00.000Z,2020-12-29T14:00:00.000Z,2020-12-29T15:00:00.000Z,2020-12-29T16:00:00.000Z,2020-12-29T17:00:00.000Z,2020-12-29T18:00:00.000Z,2020-12-29T19:00:00.000Z,2020-12-29T20:00:00.000Z,2020-12-29T21:00:00.000Z,2020-12-29T22:00:00.000Z,2020-12-29T23:00:00.000Z,2020-12-30T00:00:00.000Z,2020-12-30T01:00:00.000Z,2020-12-30T02:00:00.000Z,2020-12-30T03:00:00.000Z,2020-12-30T04:00:00.000Z,2020-12-30T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3642020,5,1571,1523,1506,1502,1526,1574,1661,1713,1723,1744,1765,1754,1751,1756,1762,1759,1819,1977,1950,1924,1911,1842,1753,1668
EIA-930,Daily,NYIS,D,ZONB,3642020,5,1033,1003,993,994,1019,1059,1129,1191,1218,1234,1248,1272,1275,1267,1259,1261,1312,1351,1383,1350,1305,1242,1160,1104
EIA-930,Daily,NYIS,D,ZONC,3642020,5,1717,1687,1675,1681,1709,1773,1883,1990,2041,2060,2082,2088,2080,2036,2032,2051,2138,2253,2226,2218,2132,2053,1954,1859
EIA-930,Daily,NYIS,D,ZOND,3642020,5,623,625,626,627,620,649,657,683,691,697,687,680,672,675,679,690,709,734,732,731,725,717,691,677
EIA-930,Daily,NYIS,D,ZONE,3642020,5,846,824,813,817,835,871,954,1019,1057,1062,1079,1064,1060,1061,1066,1079,1133,1189,1201,1186,1157,1112,1046,991
EIA-930,Daily,NYIS,D,ZONF,3642020,5,1172,1138,1123,1129,1154,1211,1296,1371,1411,1380,1344,1337,1397,1447,1461,1511,1622,1724,1708,1664,1608,1526,1430,1351
EIA-930,Daily,NYIS,D,ZONG,3642020,5,933,901,884,883,895,939,1012,1074,1106,1088,1080,1092,1090,1112,1131,1181,1267,1383,1380,1349,1306,1248,1173,1098
EIA-930,Daily,NYIS,D,ZONH,3642020,5,292,284,277,281,288,304,324,343,364,369,374,376,380,377,389,400,432,472,473,468,453,429,397,366
EIA-930,Daily,NYIS,D,ZONI,3642020,5,556,532,519,514,521,542,577,616,643,670,671,674,680,679,685,694,729,779,783,759,736,704,662,617
EIA-930,Daily,NYIS,D,ZONJ,3642020,5,4587,4412,4304,4268,4300,4485,4818,5148,5425,5583,5699,5763,5789,5810,5832,5897,6058,6263,6166,6031,5860,5673,5391,5101
EIA-930,Daily,NYIS,D,ZONK,3642020,5,1881,1787,1736,1725,1762,1855,2002,2129,2166,2174,2213,2158,2172,2197,2262,2389,2628,2898,2911,2833,2730,2589,2401,2205
