Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0432017,5,2017-02-12T06:00:00.000Z,2017-02-12T07:00:00.000Z,2017-02-12T08:00:00.000Z,2017-02-12T09:00:00.000Z,2017-02-12T10:00:00.000Z,2017-02-12T11:00:00.000Z,2017-02-12T12:00:00.000Z,2017-02-12T13:00:00.000Z,2017-02-12T14:00:00.000Z,2017-02-12T15:00:00.000Z,2017-02-12T16:00:00.000Z,2017-02-12T17:00:00.000Z,2017-02-12T18:00:00.000Z,2017-02-12T19:00:00.000Z,2017-02-12T20:00:00.000Z,2017-02-12T21:00:00.000Z,2017-02-12T22:00:00.000Z,2017-02-12T23:00:00.000Z,2017-02-13T00:00:00.000Z,2017-02-13T01:00:00.000Z,2017-02-13T02:00:00.000Z,2017-02-13T03:00:00.000Z,2017-02-13T04:00:00.000Z,2017-02-13T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0432017,5,15136,14547,14164,13974,13973,14222,14630,14989,15756,16488,16980,17272,17375,17357,17313,17368,17705,18469,19051,18775,18264,17527,16541,15520
EIA-930,Daily,NYIS,,UTC1,0422017,5,2017-02-11T06:00:00.000Z,2017-02-11T07:00:00.000Z,2017-02-11T08:00:00.000Z,2017-02-11T09:00:00.000Z,2017-02-11T10:00:00.000Z,2017-02-11T11:00:00.000Z,2017-02-11T12:00:00.000Z,2017-02-11T13:00:00.000Z,2017-02-11T14:00:00.000Z,2017-02-11T15:00:00.000Z,2017-02-11T16:00:00.000Z,2017-02-11T17:00:00.000Z,2017-02-11T18:00:00.000Z,2017-02-11T19:00:00.000Z,2017-02-11T20:00:00.000Z,2017-02-11T21:00:00.000Z,2017-02-11T22:00:00.000Z,2017-02-11T23:00:00.000Z,2017-02-12T00:00:00.000Z,2017-02-12T01:00:00.000Z,2017-02-12T02:00:00.000Z,2017-02-12T03:00:00.000Z,2017-02-12T04:00:00.000Z,2017-02-12T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0422017,5,16481,15869,15412,15180,15152,15451,16059,16685,17458,18049,18330,18299,18210,17971,17798,17676,17912,18754,19176,18878,18432,17835,17047,16184
EIA-930,Daily,NYIS,,NG,0422017,5,12292,11883,11775,11418,11445,11600,12486,13187,13627,14000,14514,14317,14080,13806,13759,13693,13952,14733,14969,15086,14611,13650,12711,11768
EIA-930,Daily,NYIS,,TI,0422017,5,-4189,-3986,-3637,-3762,-3707,-3851,-3573,-3498,-3831,-4049,-3816,-3982,-4130,-4165,-4039,-3983,-3960,-4021,-4207,-3792,-3821,-4185,-4336,-4416
EIA-930,Daily,NYIS,,UTC2,0412017,5,2017-02-10T06:00:00.000Z,2017-02-10T07:00:00.000Z,2017-02-10T08:00:00.000Z,2017-02-10T09:00:00.000Z,2017-02-10T10:00:00.000Z,2017-02-10T11:00:00.000Z,2017-02-10T12:00:00.000Z,2017-02-10T13:00:00.000Z,2017-02-10T14:00:00.000Z,2017-02-10T15:00:00.000Z,2017-02-10T16:00:00.000Z,2017-02-10T17:00:00.000Z,2017-02-10T18:00:00.000Z,2017-02-10T19:00:00.000Z,2017-02-10T20:00:00.000Z,2017-02-10T21:00:00.000Z,2017-02-10T22:00:00.000Z,2017-02-10T23:00:00.000Z,2017-02-11T00:00:00.000Z,2017-02-11T01:00:00.000Z,2017-02-11T02:00:00.000Z,2017-02-11T03:00:00.000Z,2017-02-11T04:00:00.000Z,2017-02-11T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0412017,5,-1640,-1652,-1645,-1633,-1628,-1632,-1699,-1683,-1694,-1711,-1599,-1712,-1708,-1712,-1719,-1723,-1720,-1713,-1666,-1661,-1660,-1591,-1651,-1572
EIA-930,Daily,NYIS,ISNE,DIBA,0412017,5,733,989,972,795,736,831,494,837,1005,1025,1000,962,1052,1146,1075,1089,1149,1259,1219,1203,1190,906,1174,1290
EIA-930,Daily,NYIS,IESO,DIBA,0412017,5,-1283,-1209,-902,-923,-954,-1053,-1066,-571,-773,-864,-1056,-1185,-1217,-1441,-1401,-1447,-1263,-1180,-1413,-1165,-1040,-1065,-1180,-1172
EIA-930,Daily,NYIS,PJM,DIBA,0412017,5,-2161,-2068,-1954,-1701,-1654,-1758,-1456,-1577,-2173,-2394,-2378,-2291,-2202,-2206,-2185,-2297,-2526,-2534,-2252,-2123,-2040,-2163,-2362,-2298
