Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1152017,4,2017-04-25T05:00:00.000Z,2017-04-25T06:00:00.000Z,2017-04-25T07:00:00.000Z,2017-04-25T08:00:00.000Z,2017-04-25T09:00:00.000Z,2017-04-25T10:00:00.000Z,2017-04-25T11:00:00.000Z,2017-04-25T12:00:00.000Z,2017-04-25T13:00:00.000Z,2017-04-25T14:00:00.000Z,2017-04-25T15:00:00.000Z,2017-04-25T16:00:00.000Z,2017-04-25T17:00:00.000Z,2017-04-25T18:00:00.000Z,2017-04-25T19:00:00.000Z,2017-04-25T20:00:00.000Z,2017-04-25T21:00:00.000Z,2017-04-25T22:00:00.000Z,2017-04-25T23:00:00.000Z,2017-04-26T00:00:00.000Z,2017-04-26T01:00:00.000Z,2017-04-26T02:00:00.000Z,2017-04-26T03:00:00.000Z,2017-04-26T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1152017,4,12887,12373,12088,11987,12207,13015,14482,15799,16484,16866,17046,17070,17002,16984,16884,16856,16945,16938,16831,16836,17102,16434,15197,13925
EIA-930,Daily,NYIS,,UTC1,1142017,4,2017-04-24T05:00:00.000Z,2017-04-24T06:00:00.000Z,2017-04-24T07:00:00.000Z,2017-04-24T08:00:00.000Z,2017-04-24T09:00:00.000Z,2017-04-24T10:00:00.000Z,2017-04-24T11:00:00.000Z,2017-04-24T12:00:00.000Z,2017-04-24T13:00:00.000Z,2017-04-24T14:00:00.000Z,2017-04-24T15:00:00.000Z,2017-04-24T16:00:00.000Z,2017-04-24T17:00:00.000Z,2017-04-24T18:00:00.000Z,2017-04-24T19:00:00.000Z,2017-04-24T20:00:00.000Z,2017-04-24T21:00:00.000Z,2017-04-24T22:00:00.000Z,2017-04-24T23:00:00.000Z,2017-04-25T00:00:00.000Z,2017-04-25T01:00:00.000Z,2017-04-25T02:00:00.000Z,2017-04-25T03:00:00.000Z,2017-04-25T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1142017,4,12902,12446,12177,12138,12431,13454,14957,16249,16773,16942,17061,17094,17065,17060,16966,16960,17010,17097,17104,17207,17498,16735,15489,14133
EIA-930,Daily,NYIS,,NG,1142017,4,9568,9452,9143,9249,9517,10191,11335,12624,12791,12844,12864,13044,13108,13260,13151,13254,13267,13301,13081,13482,13822,13382,12067,10887
EIA-930,Daily,NYIS,,TI,1142017,4,-3334,-2994,-3034,-2889,-2914,-3263,-3622,-3625,-3982,-4098,-4197,-4050,-3957,-3800,-3815,-3706,-3743,-3796,-4023,-3725,-3676,-3353,-3422,-3246
EIA-930,Daily,NYIS,,UTC2,1132017,4,2017-04-23T05:00:00.000Z,2017-04-23T06:00:00.000Z,2017-04-23T07:00:00.000Z,2017-04-23T08:00:00.000Z,2017-04-23T09:00:00.000Z,2017-04-23T10:00:00.000Z,2017-04-23T11:00:00.000Z,2017-04-23T12:00:00.000Z,2017-04-23T13:00:00.000Z,2017-04-23T14:00:00.000Z,2017-04-23T15:00:00.000Z,2017-04-23T16:00:00.000Z,2017-04-23T17:00:00.000Z,2017-04-23T18:00:00.000Z,2017-04-23T19:00:00.000Z,2017-04-23T20:00:00.000Z,2017-04-23T21:00:00.000Z,2017-04-23T22:00:00.000Z,2017-04-23T23:00:00.000Z,2017-04-24T00:00:00.000Z,2017-04-24T01:00:00.000Z,2017-04-24T02:00:00.000Z,2017-04-24T03:00:00.000Z,2017-04-24T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1132017,4,-1715,-1718,-1644,-1577,-1574,-1574,-1634,-1599,-1712,-1714,-1713,-1714,-1716,-1717,-1719,-1719,-1721,-1721,-1716,-1723,-1720,-1721,-1726,-1731
EIA-930,Daily,NYIS,ISNE,DIBA,1132017,4,466,817,934,765,713,662,708,439,62,-79,-172,-178,-112,-264,-172,-35,148,166,-115,53,-114,-295,-120,183
EIA-930,Daily,NYIS,IESO,DIBA,1132017,4,-1183,-1103,-1095,-1099,-1060,-1134,-1092,-1172,-1079,-991,-1010,-980,-1011,-983,-1024,-1031,-1103,-1208,-1241,-1318,-1058,-879,-839,-1042
EIA-930,Daily,NYIS,PJM,DIBA,1132017,4,-450,-409,-336,-325,-345,-425,-494,-258,-342,-598,-805,-842,-909,-717,-693,-670,-813,-851,-837,-860,-1090,-827,-857,-905
