Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1332022,4,2022-05-13T05:00:00.000Z,2022-05-13T06:00:00.000Z,2022-05-13T07:00:00.000Z,2022-05-13T08:00:00.000Z,2022-05-13T09:00:00.000Z,2022-05-13T10:00:00.000Z,2022-05-13T11:00:00.000Z,2022-05-13T12:00:00.000Z,2022-05-13T13:00:00.000Z,2022-05-13T14:00:00.000Z,2022-05-13T15:00:00.000Z,2022-05-13T16:00:00.000Z,2022-05-13T17:00:00.000Z,2022-05-13T18:00:00.000Z,2022-05-13T19:00:00.000Z,2022-05-13T20:00:00.000Z,2022-05-13T21:00:00.000Z,2022-05-13T22:00:00.000Z,2022-05-13T23:00:00.000Z,2022-05-14T00:00:00.000Z,2022-05-14T01:00:00.000Z,2022-05-14T02:00:00.000Z,2022-05-14T03:00:00.000Z,2022-05-14T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1332022,4,13414,12841,12461,12280,12407,12975,14080,15196,15848,16129,16287,16498,16631,16815,16905,17049,17226,17441,17466,17345,17206,16686,15719,14659
EIA-930,Daily,NYIS,UTC1,,1322022,4,2022-05-12T05:00:00.000Z,2022-05-12T06:00:00.000Z,2022-05-12T07:00:00.000Z,2022-05-12T08:00:00.000Z,2022-05-12T09:00:00.000Z,2022-05-12T10:00:00.000Z,2022-05-12T11:00:00.000Z,2022-05-12T12:00:00.000Z,2022-05-12T13:00:00.000Z,2022-05-12T14:00:00.000Z,2022-05-12T15:00:00.000Z,2022-05-12T16:00:00.000Z,2022-05-12T17:00:00.000Z,2022-05-12T18:00:00.000Z,2022-05-12T19:00:00.000Z,2022-05-12T20:00:00.000Z,2022-05-12T21:00:00.000Z,2022-05-12T22:00:00.000Z,2022-05-12T23:00:00.000Z,2022-05-13T00:00:00.000Z,2022-05-13T01:00:00.000Z,2022-05-13T02:00:00.000Z,2022-05-13T03:00:00.000Z,2022-05-13T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1322022,4,13164,12658,12313,12128,12307,12968,14061,15007,15372,15508,15510,15566,15760,16073,16209,16511,17137,17702,17886,17778,17739,17122,15966,14774
EIA-930,Daily,NYIS,NG,SYS,1322022,4,11884,11578,11328,11134,11131,11724,12675,13549,13746,13627,13712,13701,13936,14329,14319,14568,15206,16049,16531,16597,16516,15763,14627,13496
EIA-930,Daily,NYIS,NG,OTH,1322022,4,186,188,188,182,186,185,192,202,210,220,219,231,232,234,231,227,222,215,210,211,212,211,213,208
EIA-930,Daily,NYIS,NG,WND,1322022,4,261,309,352,289,240,210,214,182,139,95,81,59,61,74,71,110,122,162,133,145,191,301,446,574
EIA-930,Daily,NYIS,NG,SUN,1322022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1322022,4,2215,2363,2242,2059,1971,2206,2589,2932,3333,3456,3520,3504,3462,3461,3656,3756,3953,3987,3999,3968,3992,3861,3620,2947
EIA-930,Daily,NYIS,NG,OIL,1322022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1322022,4,3206,3199,3190,3196,3198,3204,3292,3287,3284,3277,3284,3280,3287,3279,3279,3286,3283,3283,3285,3287,3290,3283,3273,3266
EIA-930,Daily,NYIS,NG,NG,1322022,4,6013,5515,5353,5405,5532,5914,6385,6943,6776,6576,6604,6624,6890,7279,7080,7186,7624,8398,8900,8982,8829,8104,7073,6497
EIA-930,Daily,NYIS,NG,COL,1322022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1322022,4,-1280,-1080,-985,-994,-1176,-1244,-1386,-1458,-1626,-1881,-1798,-1865,-1824,-1744,-1890,-1943,-1931,-1653,-1355,-1181,-1223,-1359,-1339,-1278
EIA-930,Daily,NYIS,UTC2,,1312022,4,2022-05-11T05:00:00.000Z,2022-05-11T06:00:00.000Z,2022-05-11T07:00:00.000Z,2022-05-11T08:00:00.000Z,2022-05-11T09:00:00.000Z,2022-05-11T10:00:00.000Z,2022-05-11T11:00:00.000Z,2022-05-11T12:00:00.000Z,2022-05-11T13:00:00.000Z,2022-05-11T14:00:00.000Z,2022-05-11T15:00:00.000Z,2022-05-11T16:00:00.000Z,2022-05-11T17:00:00.000Z,2022-05-11T18:00:00.000Z,2022-05-11T19:00:00.000Z,2022-05-11T20:00:00.000Z,2022-05-11T21:00:00.000Z,2022-05-11T22:00:00.000Z,2022-05-11T23:00:00.000Z,2022-05-12T00:00:00.000Z,2022-05-12T01:00:00.000Z,2022-05-12T02:00:00.000Z,2022-05-12T03:00:00.000Z,2022-05-12T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1312022,4,-361,-366,-367,-371,-456,-536,-590,-425,-459,-680,-532,-588,-586,-681,-690,-641,-725,-839,-864,-936,-918,-835,-739,-732
EIA-930,Daily,NYIS,FLOW,ISNE,1312022,4,-384,-451,-374,-345,-419,-386,-520,-696,-676,-627,-866,-809,-740,-664,-733,-884,-870,-699,-499,-491,-412,-542,-500,-333
EIA-930,Daily,NYIS,FLOW,IESO,1312022,4,-419,-403,-324,-168,3,-101,-196,42,397,332,504,694,374,184,100,-49,199,323,444,104,34,113,-57,-152
EIA-930,Daily,NYIS,FLOW,PJM,1312022,4,-386,-283,-504,-541,-603,-410,-156,-540,-760,-979,-970,-1134,-707,-621,-511,-469,-390,-720,-702,-504,-491,-579,-235,-220
EIA-930,Daily,NYIS,UTCD,,1322022,4,2022-05-12T05:00:00.000Z,2022-05-12T06:00:00.000Z,2022-05-12T07:00:00.000Z,2022-05-12T08:00:00.000Z,2022-05-12T09:00:00.000Z,2022-05-12T10:00:00.000Z,2022-05-12T11:00:00.000Z,2022-05-12T12:00:00.000Z,2022-05-12T13:00:00.000Z,2022-05-12T14:00:00.000Z,2022-05-12T15:00:00.000Z,2022-05-12T16:00:00.000Z,2022-05-12T17:00:00.000Z,2022-05-12T18:00:00.000Z,2022-05-12T19:00:00.000Z,2022-05-12T20:00:00.000Z,2022-05-12T21:00:00.000Z,2022-05-12T22:00:00.000Z,2022-05-12T23:00:00.000Z,2022-05-13T00:00:00.000Z,2022-05-13T01:00:00.000Z,2022-05-13T02:00:00.000Z,2022-05-13T03:00:00.000Z,2022-05-13T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1322022,4,1339,1315,1276,1232,1261,1311,1401,1490,1549,1581,1609,1655,1683,1736,1764,1791,1825,1859,1868,1842,1805,1766,1665,1549
EIA-930,Daily,NYIS,D,ZONB,1322022,4,873,835,817,809,828,876,933,969,968,963,983,998,1008,1039,1055,1074,1097,1126,1154,1168,1168,1134,1044,965
EIA-930,Daily,NYIS,D,ZONC,1322022,4,1412,1370,1342,1333,1360,1453,1535,1569,1521,1483,1474,1475,1509,1552,1551,1606,1680,1781,1845,1861,1877,1812,1686,1563
EIA-930,Daily,NYIS,D,ZOND,1322022,4,595,587,583,581,587,599,618,633,629,618,606,608,609,607,618,623,631,642,644,646,646,622,606,593
EIA-930,Daily,NYIS,D,ZONE,1322022,4,589,568,550,558,573,623,705,719,694,673,667,670,670,681,667,632,705,745,781,812,842,816,751,684
EIA-930,Daily,NYIS,D,ZONF,1322022,4,1047,1012,989,952,976,1043,1160,1216,1183,1137,1120,1128,1147,1188,1212,1270,1357,1452,1517,1515,1529,1467,1347,1236
EIA-930,Daily,NYIS,D,ZONG,1322022,4,802,761,736,730,737,775,841,874,850,824,802,825,878,943,940,937,995,1066,1145,1175,1178,1128,1031,941
EIA-930,Daily,NYIS,D,ZONH,1322022,4,220,210,208,202,207,222,245,256,263,275,282,287,283,279,288,295,308,316,322,322,325,315,290,260
EIA-930,Daily,NYIS,D,ZONI,1322022,4,491,473,456,448,448,461,497,549,581,601,611,617,602,606,611,633,654,665,661,651,646,619,574,524
EIA-930,Daily,NYIS,D,ZONJ,1322022,4,4173,3992,3869,3816,3832,4019,4409,4872,5200,5383,5448,5506,5590,5651,5665,5733,5833,5854,5672,5492,5398,5216,4929,4617
EIA-930,Daily,NYIS,D,ZONK,1322022,4,1616,1531,1481,1462,1492,1579,1711,1855,1929,1963,1904,1792,1774,1785,1832,1911,2047,2189,2272,2289,2319,2222,2035,1837
