Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0512023,5,2023-02-20T06:00:00.000Z,2023-02-20T07:00:00.000Z,2023-02-20T08:00:00.000Z,2023-02-20T09:00:00.000Z,2023-02-20T10:00:00.000Z,2023-02-20T11:00:00.000Z,2023-02-20T12:00:00.000Z,2023-02-20T13:00:00.000Z,2023-02-20T14:00:00.000Z,2023-02-20T15:00:00.000Z,2023-02-20T16:00:00.000Z,2023-02-20T17:00:00.000Z,2023-02-20T18:00:00.000Z,2023-02-20T19:00:00.000Z,2023-02-20T20:00:00.000Z,2023-02-20T21:00:00.000Z,2023-02-20T22:00:00.000Z,2023-02-20T23:00:00.000Z,2023-02-21T00:00:00.000Z,2023-02-21T01:00:00.000Z,2023-02-21T02:00:00.000Z,2023-02-21T03:00:00.000Z,2023-02-21T04:00:00.000Z,2023-02-21T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0512023,5,13976,13581,13332,13236,13374,13869,14681,15454,16041,16349,16473,16447,16253,16094,15920,15972,16548,17383,17925,17556,17034,16427,15622,14856
EIA-930,Daily,NYIS,UTC1,,0502023,5,2023-02-19T06:00:00.000Z,2023-02-19T07:00:00.000Z,2023-02-19T08:00:00.000Z,2023-02-19T09:00:00.000Z,2023-02-19T10:00:00.000Z,2023-02-19T11:00:00.000Z,2023-02-19T12:00:00.000Z,2023-02-19T13:00:00.000Z,2023-02-19T14:00:00.000Z,2023-02-19T15:00:00.000Z,2023-02-19T16:00:00.000Z,2023-02-19T17:00:00.000Z,2023-02-19T18:00:00.000Z,2023-02-19T19:00:00.000Z,2023-02-19T20:00:00.000Z,2023-02-19T21:00:00.000Z,2023-02-19T22:00:00.000Z,2023-02-19T23:00:00.000Z,2023-02-20T00:00:00.000Z,2023-02-20T01:00:00.000Z,2023-02-20T02:00:00.000Z,2023-02-20T03:00:00.000Z,2023-02-20T04:00:00.000Z,2023-02-20T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0502023,5,14975,14569,14288,14150,14155,14381,14758,15043,15248,15447,15640,15672,15655,15474,15387,15712,16236,16993,17451,17179,16740,16164,15444,14711
EIA-930,Daily,NYIS,NG,SYS,0502023,5,11772,11408,10909,10948,10883,11115,11803,12295,12522,12643,12274,12253,12498,12470,12586,13202,13787,14408,14427,14581,14181,13514,12860,12089
EIA-930,Daily,NYIS,NG,OTH,0502023,5,108,112,116,111,103,108,107,119,134,138,139,131,131,124,125,118,116,107,106,109,110,106,105,106
EIA-930,Daily,NYIS,NG,WND,0502023,5,501,415,369,327,364,478,563,700,787,841,971,1189,1189,1193,1300,1379,1286,1341,1171,1364,1323,1182,1182,1125
EIA-930,Daily,NYIS,NG,SUN,0502023,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0502023,5,2965,2932,2689,2817,2706,2519,2750,3039,3281,3354,3223,3011,2971,2801,2751,2835,3222,3024,3221,3496,3474,3611,3578,3412
EIA-930,Daily,NYIS,NG,OIL,0502023,5,601,618,602,602,594,536,443,505,488,543,613,608,603,603,601,600,606,612,614,615,612,608,609,590
EIA-930,Daily,NYIS,NG,NUC,0502023,5,3143,3143,3060,3062,3066,3146,3166,3172,3173,3147,3143,3130,3123,3127,3126,3134,3165,3192,3195,3188,3173,3141,3138,3111
EIA-930,Daily,NYIS,NG,NG,0502023,5,4451,4184,4070,4026,4046,4326,4770,4757,4656,4617,4183,4181,4477,4618,4679,5134,5389,6129,6116,5807,5485,4863,4244,3741
EIA-930,Daily,NYIS,NG,COL,0502023,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0502023,5,-3203,-3161,-3379,-3202,-3272,-3266,-2955,-2748,-2726,-2804,-3366,-3419,-3157,-3004,-2801,-2510,-2449,-2585,-3024,-2598,-2559,-2650,-2584,-2622
EIA-930,Daily,NYIS,UTC2,,0492023,5,2023-02-18T06:00:00.000Z,2023-02-18T07:00:00.000Z,2023-02-18T08:00:00.000Z,2023-02-18T09:00:00.000Z,2023-02-18T10:00:00.000Z,2023-02-18T11:00:00.000Z,2023-02-18T12:00:00.000Z,2023-02-18T13:00:00.000Z,2023-02-18T14:00:00.000Z,2023-02-18T15:00:00.000Z,2023-02-18T16:00:00.000Z,2023-02-18T17:00:00.000Z,2023-02-18T18:00:00.000Z,2023-02-18T19:00:00.000Z,2023-02-18T20:00:00.000Z,2023-02-18T21:00:00.000Z,2023-02-18T22:00:00.000Z,2023-02-18T23:00:00.000Z,2023-02-19T00:00:00.000Z,2023-02-19T01:00:00.000Z,2023-02-19T02:00:00.000Z,2023-02-19T03:00:00.000Z,2023-02-19T04:00:00.000Z,2023-02-19T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0492023,5,-1530,-1421,-1372,-1370,-1365,-1372,-1250,-1312,-1392,-1322,-1245,-1242,-1239,-1164,-983,-1238,-1193,-1217,-1241,-1426,-1366,-1321,-1251,-1233
EIA-930,Daily,NYIS,FLOW,ISNE,0492023,5,167,231,493,422,377,348,324,405,289,242,297,237,329,434,462,521,865,787,679,609,578,806,584,407
EIA-930,Daily,NYIS,FLOW,IESO,0492023,5,-763,-765,-815,-856,-877,-950,-978,-860,-631,-294,-95,-132,-68,-9,2,45,-144,-230,-72,1,-159,-166,-292,-576
EIA-930,Daily,NYIS,FLOW,PJM,0492023,5,-1392,-1389,-1525,-1464,-1476,-1372,-1294,-1330,-1521,-1659,-1862,-1764,-1826,-1822,-1768,-1694,-1464,-1291,-1343,-1561,-1332,-1427,-1468,-1292
EIA-930,Daily,NYIS,UTCD,,0502023,5,2023-02-19T06:00:00.000Z,2023-02-19T07:00:00.000Z,2023-02-19T08:00:00.000Z,2023-02-19T09:00:00.000Z,2023-02-19T10:00:00.000Z,2023-02-19T11:00:00.000Z,2023-02-19T12:00:00.000Z,2023-02-19T13:00:00.000Z,2023-02-19T14:00:00.000Z,2023-02-19T15:00:00.000Z,2023-02-19T16:00:00.000Z,2023-02-19T17:00:00.000Z,2023-02-19T18:00:00.000Z,2023-02-19T19:00:00.000Z,2023-02-19T20:00:00.000Z,2023-02-19T21:00:00.000Z,2023-02-19T22:00:00.000Z,2023-02-19T23:00:00.000Z,2023-02-20T00:00:00.000Z,2023-02-20T01:00:00.000Z,2023-02-20T02:00:00.000Z,2023-02-20T03:00:00.000Z,2023-02-20T04:00:00.000Z,2023-02-20T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0502023,5,1514,1481,1462,1458,1460,1479,1505,1528,1559,1588,1573,1524,1485,1458,1479,1525,1557,1597,1655,1657,1638,1604,1557,1518
EIA-930,Daily,NYIS,D,ZONB,0502023,5,960,940,926,918,921,938,968,992,1015,1036,1023,994,963,913,879,951,1023,1078,1110,1092,1057,1018,973,929
EIA-930,Daily,NYIS,D,ZONC,0502023,5,1573,1556,1552,1567,1571,1597,1653,1690,1689,1690,1691,1655,1608,1615,1611,1630,1661,1731,1809,1762,1709,1636,1552,1501
EIA-930,Daily,NYIS,D,ZOND,0502023,5,702,693,693,689,692,695,702,720,734,727,723,723,717,716,711,716,723,729,735,734,729,717,707,682
EIA-930,Daily,NYIS,D,ZONE,0502023,5,813,796,789,786,792,816,841,862,872,870,852,840,805,798,798,826,883,944,973,949,911,864,814,774
EIA-930,Daily,NYIS,D,ZONF,0502023,5,1176,1154,1133,1126,1134,1157,1183,1221,1243,1225,1227,1278,1258,1230,1203,1255,1320,1398,1414,1381,1331,1268,1194,1131
EIA-930,Daily,NYIS,D,ZONG,0502023,5,968,939,921,913,916,938,972,990,967,972,1006,987,993,980,969,1007,1043,1118,1163,1146,1114,1069,1011,953
EIA-930,Daily,NYIS,D,ZONH,0502023,5,282,271,268,265,269,276,281,289,297,296,309,300,307,302,294,294,307,328,339,329,317,303,288,278
EIA-930,Daily,NYIS,D,ZONI,0502023,5,540,529,517,509,510,519,533,539,544,546,563,558,576,562,561,569,592,620,641,633,618,598,572,546
EIA-930,Daily,NYIS,D,ZONJ,0502023,5,4601,4433,4299,4218,4187,4231,4339,4439,4589,4741,4879,4974,5042,4979,4958,4999,5078,5244,5341,5279,5172,5036,4852,4605
EIA-930,Daily,NYIS,D,ZONK,0502023,5,1840,1772,1723,1694,1697,1730,1777,1769,1734,1750,1787,1832,1894,1915,1918,1936,2043,2201,2266,2213,2139,2044,1919,1790
