Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1952020,4,2020-07-13T05:00:00.000Z,2020-07-13T06:00:00.000Z,2020-07-13T07:00:00.000Z,2020-07-13T08:00:00.000Z,2020-07-13T09:00:00.000Z,2020-07-13T10:00:00.000Z,2020-07-13T11:00:00.000Z,2020-07-13T12:00:00.000Z,2020-07-13T13:00:00.000Z,2020-07-13T14:00:00.000Z,2020-07-13T15:00:00.000Z,2020-07-13T16:00:00.000Z,2020-07-13T17:00:00.000Z,2020-07-13T18:00:00.000Z,2020-07-13T19:00:00.000Z,2020-07-13T20:00:00.000Z,2020-07-13T21:00:00.000Z,2020-07-13T22:00:00.000Z,2020-07-13T23:00:00.000Z,2020-07-14T00:00:00.000Z,2020-07-14T01:00:00.000Z,2020-07-14T02:00:00.000Z,2020-07-14T03:00:00.000Z,2020-07-14T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1952020,4,18654,17712,17088,16710,16638,16969,17862,19280,20739,21762,22662,23425,23996,24415,24586,24543,24386,24281,23924,23305,22730,22214,20916,19441
EIA-930,Daily,NYIS,UTC1,,1942020,4,2020-07-12T05:00:00.000Z,2020-07-12T06:00:00.000Z,2020-07-12T07:00:00.000Z,2020-07-12T08:00:00.000Z,2020-07-12T09:00:00.000Z,2020-07-12T10:00:00.000Z,2020-07-12T11:00:00.000Z,2020-07-12T12:00:00.000Z,2020-07-12T13:00:00.000Z,2020-07-12T14:00:00.000Z,2020-07-12T15:00:00.000Z,2020-07-12T16:00:00.000Z,2020-07-12T17:00:00.000Z,2020-07-12T18:00:00.000Z,2020-07-12T19:00:00.000Z,2020-07-12T20:00:00.000Z,2020-07-12T21:00:00.000Z,2020-07-12T22:00:00.000Z,2020-07-12T23:00:00.000Z,2020-07-13T00:00:00.000Z,2020-07-13T01:00:00.000Z,2020-07-13T02:00:00.000Z,2020-07-13T03:00:00.000Z,2020-07-13T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1942020,4,18865,17859,17111,16620,16286,16050,16143,16795,17869,18997,20091,21122,21969,22622,23113,23594,24106,24565,24524,23849,23343,23008,21796,20348
EIA-930,Daily,NYIS,NG,SYS,1942020,4,15874,14934,14018,13518,13308,13228,13466,13816,14922,15829,17061,17809,18531,18812,19042,19754,20280,21320,20989,20350,19701,19089,18380,17165
EIA-930,Daily,NYIS,NG,OTH,1942020,4,190,190,181,183,150,142,141,143,159,166,171,173,175,167,176,195,184,184,178,180,181,179,173,159
EIA-930,Daily,NYIS,NG,WND,1942020,4,460,360,383,404,423,475,571,569,536,614,760,795,720,716,692,648,519,412,301,206,164,204,236,225
EIA-930,Daily,NYIS,NG,SUN,1942020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1942020,4,2325,2315,2198,2154,2132,2118,2211,2524,2753,2861,3036,3062,3083,3088,2959,3093,3108,3836,3527,3565,3513,3176,3046,2779
EIA-930,Daily,NYIS,NG,OIL,1942020,4,841,838,822,808,808,806,811,786,888,939,939,955,984,968,971,976,986,1083,1084,1077,1025,1016,1011,925
EIA-930,Daily,NYIS,NG,NUC,1942020,4,4227,4186,4105,4010,4003,4005,4035,4046,4220,4221,4232,4238,4242,4240,4244,4262,4268,4258,4252,4256,4256,4257,4245,4239
EIA-930,Daily,NYIS,NG,NG,1942020,4,7828,7042,6325,5957,5789,5680,5696,5746,6363,7026,7921,8583,9324,9631,9997,10577,11211,11544,11643,11061,10558,10254,9666,8836
EIA-930,Daily,NYIS,NG,COL,1942020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1942020,4,-2991,-2925,-3093,-3102,-2978,-2822,-2677,-2979,-2947,-3168,-3030,-3313,-3438,-3810,-4071,-3840,-3826,-3245,-3535,-3499,-3642,-3919,-3416,-3183
EIA-930,Daily,NYIS,UTC2,,1932020,4,2020-07-11T05:00:00.000Z,2020-07-11T06:00:00.000Z,2020-07-11T07:00:00.000Z,2020-07-11T08:00:00.000Z,2020-07-11T09:00:00.000Z,2020-07-11T10:00:00.000Z,2020-07-11T11:00:00.000Z,2020-07-11T12:00:00.000Z,2020-07-11T13:00:00.000Z,2020-07-11T14:00:00.000Z,2020-07-11T15:00:00.000Z,2020-07-11T16:00:00.000Z,2020-07-11T17:00:00.000Z,2020-07-11T18:00:00.000Z,2020-07-11T19:00:00.000Z,2020-07-11T20:00:00.000Z,2020-07-11T21:00:00.000Z,2020-07-11T22:00:00.000Z,2020-07-11T23:00:00.000Z,2020-07-12T00:00:00.000Z,2020-07-12T01:00:00.000Z,2020-07-12T02:00:00.000Z,2020-07-12T03:00:00.000Z,2020-07-12T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1932020,4,-1351,-1283,-1282,-1263,-1113,-1123,-1068,-1186,-1304,-1300,-1300,-1458,-1593,-1594,-1595,-1586,-1596,-1592,-1576,-1414,-1432,-1448,-1449,-1243
EIA-930,Daily,NYIS,FLOW,ISNE,1932020,4,158,404,351,444,433,427,655,681,522,-68,-272,-289,-202,47,341,854,708,613,730,850,672,533,545,789
EIA-930,Daily,NYIS,FLOW,IESO,1932020,4,-826,-854,-724,-996,-1169,-1216,-1086,-768,-376,-373,-533,-715,-736,-960,-1077,-832,-653,-421,-569,-395,-505,-640,-440,-648
EIA-930,Daily,NYIS,FLOW,PJM,1932020,4,-1092,-1198,-1446,-1511,-1353,-1445,-1525,-1483,-1623,-1556,-1840,-1741,-1729,-2137,-2357,-2474,-2470,-2401,-2549,-2509,-2136,-1990,-1586,-1584
EIA-930,Daily,NYIS,UTCD,,1942020,4,2020-07-12T05:00:00.000Z,2020-07-12T06:00:00.000Z,2020-07-12T07:00:00.000Z,2020-07-12T08:00:00.000Z,2020-07-12T09:00:00.000Z,2020-07-12T10:00:00.000Z,2020-07-12T11:00:00.000Z,2020-07-12T12:00:00.000Z,2020-07-12T13:00:00.000Z,2020-07-12T14:00:00.000Z,2020-07-12T15:00:00.000Z,2020-07-12T16:00:00.000Z,2020-07-12T17:00:00.000Z,2020-07-12T18:00:00.000Z,2020-07-12T19:00:00.000Z,2020-07-12T20:00:00.000Z,2020-07-12T21:00:00.000Z,2020-07-12T22:00:00.000Z,2020-07-12T23:00:00.000Z,2020-07-13T00:00:00.000Z,2020-07-13T01:00:00.000Z,2020-07-13T02:00:00.000Z,2020-07-13T03:00:00.000Z,2020-07-13T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1942020,4,1593,1525,1479,1445,1425,1400,1384,1451,1552,1647,1734,1810,1881,1930,1964,1976,2026,2034,1993,1932,1895,1893,1823,1727
EIA-930,Daily,NYIS,D,ZONB,1942020,4,1118,1064,1022,988,966,951,954,1016,1086,1159,1225,1293,1348,1391,1416,1450,1476,1498,1484,1434,1401,1379,1291,1189
EIA-930,Daily,NYIS,D,ZONC,1942020,4,1769,1697,1678,1674,1669,1663,1694,1664,1748,1844,1922,2015,2076,2125,2156,2188,2250,2281,2278,2212,2145,2095,1962,1838
EIA-930,Daily,NYIS,D,ZOND,1942020,4,539,532,530,523,520,519,521,531,550,565,578,586,587,585,586,585,588,596,601,597,592,587,570,548
EIA-930,Daily,NYIS,D,ZONE,1942020,4,858,807,774,760,752,754,769,805,858,914,966,998,1019,1032,1044,1058,1069,1093,1106,1072,1048,1030,952,882
EIA-930,Daily,NYIS,D,ZONF,1942020,4,1573,1501,1446,1416,1401,1385,1388,1441,1527,1601,1648,1684,1726,1758,1785,1832,1903,1990,2016,1959,1909,1844,1717,1591
EIA-930,Daily,NYIS,D,ZONG,1942020,4,1146,1065,1010,968,939,921,929,981,1064,1148,1222,1314,1401,1472,1540,1620,1694,1756,1754,1666,1585,1507,1380,1254
EIA-930,Daily,NYIS,D,ZONH,1942020,4,333,311,292,282,271,266,271,297,335,373,415,448,474,489,515,532,542,557,547,522,507,495,456,415
EIA-930,Daily,NYIS,D,ZONI,1942020,4,756,709,667,636,617,606,612,650,697,743,797,845,886,928,964,992,1017,1041,1031,1005,988,979,921,852
EIA-930,Daily,NYIS,D,ZONJ,1942020,4,6383,6026,5745,5561,5428,5358,5380,5576,5845,6145,6456,6717,6919,7075,7185,7290,7397,7488,7510,7416,7393,7425,7216,6871
EIA-930,Daily,NYIS,D,ZONK,1942020,4,2792,2616,2464,2362,2290,2223,2234,2379,2602,2851,3122,3407,3646,3831,3954,4064,4138,4224,4200,4029,3873,3769,3502,3175
