Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0012021,5,2021-01-01T06:00:00.000Z,2021-01-01T07:00:00.000Z,2021-01-01T08:00:00.000Z,2021-01-01T09:00:00.000Z,2021-01-01T10:00:00.000Z,2021-01-01T11:00:00.000Z,2021-01-01T12:00:00.000Z,2021-01-01T13:00:00.000Z,2021-01-01T14:00:00.000Z,2021-01-01T15:00:00.000Z,2021-01-01T16:00:00.000Z,2021-01-01T17:00:00.000Z,2021-01-01T18:00:00.000Z,2021-01-01T19:00:00.000Z,2021-01-01T20:00:00.000Z,2021-01-01T21:00:00.000Z,2021-01-01T22:00:00.000Z,2021-01-01T23:00:00.000Z,2021-01-02T00:00:00.000Z,2021-01-02T01:00:00.000Z,2021-01-02T02:00:00.000Z,2021-01-02T03:00:00.000Z,2021-01-02T04:00:00.000Z,2021-01-02T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0012021,5,15190,14715,14293,14026,13926,14091,14500,14672,14757,14969,15207,15457,15621,15734,15863,16123,16813,17648,17421,17114,16702,16191,15505,14781
EIA-930,Daily,NYIS,UTC1,,3662020,5,2020-12-31T06:00:00.000Z,2020-12-31T07:00:00.000Z,2020-12-31T08:00:00.000Z,2020-12-31T09:00:00.000Z,2020-12-31T10:00:00.000Z,2020-12-31T11:00:00.000Z,2020-12-31T12:00:00.000Z,2020-12-31T13:00:00.000Z,2020-12-31T14:00:00.000Z,2020-12-31T15:00:00.000Z,2020-12-31T16:00:00.000Z,2020-12-31T17:00:00.000Z,2020-12-31T18:00:00.000Z,2020-12-31T19:00:00.000Z,2020-12-31T20:00:00.000Z,2020-12-31T21:00:00.000Z,2020-12-31T22:00:00.000Z,2020-12-31T23:00:00.000Z,2021-01-01T00:00:00.000Z,2021-01-01T01:00:00.000Z,2021-01-01T02:00:00.000Z,2021-01-01T03:00:00.000Z,2021-01-01T04:00:00.000Z,2021-01-01T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3662020,5,15310,14711,14332,14187,14277,14727,15571,16500,17212,17778,18126,18233,18161,18114,18136,18368,19070,19765,19408,18815,18210,17584,16933,16276
EIA-930,Daily,NYIS,NG,SYS,3662020,5,13770,12717,12524,12639,12882,13097,13217,14050,14881,15360,15546,16076,15851,15633,15649,15751,16599,17443,17189,16473,15910,14999,14043,13317
EIA-930,Daily,NYIS,NG,OTH,3662020,5,866,197,191,196,190,197,193,198,198,196,193,201,206,203,192,198,199,202,202,200,196,202,202,846
EIA-930,Daily,NYIS,NG,WND,3662020,5,1383,1382,1334,1344,1296,1223,1168,1153,1011,949,873,834,762,663,548,452,312,227,222,126,66,63,62,71
EIA-930,Daily,NYIS,NG,SUN,3662020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3662020,5,3134,2657,2857,2906,3093,3083,2984,3438,3715,3807,3864,3846,3812,3780,3773,3825,3964,4013,4023,3980,3903,3892,3811,3579
EIA-930,Daily,NYIS,NG,OIL,3662020,5,0,619,610,607,606,610,612,618,641,650,691,676,653,631,626,627,659,705,758,683,654,644,646,0
EIA-930,Daily,NYIS,NG,NUC,3662020,5,4286,4281,4278,4282,4291,4300,4328,4326,4329,4336,4329,4332,4335,4328,4322,4328,4351,4389,4391,4373,4365,4354,4347,4353
EIA-930,Daily,NYIS,NG,NG,3662020,5,4099,3577,3250,3301,3403,3681,3930,4313,4983,5418,5592,6183,6080,6025,6184,6318,7110,7904,7590,7108,6724,5841,4972,4466
EIA-930,Daily,NYIS,NG,COL,3662020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3662020,5,-1540,-1994,-1808,-1548,-1395,-1630,-2354,-2450,-2331,-2418,-2580,-2157,-2310,-2481,-2487,-2617,-2471,-2322,-2219,-2342,-2300,-2585,-2890,-2959
EIA-930,Daily,NYIS,UTC2,,3652020,5,2020-12-30T06:00:00.000Z,2020-12-30T07:00:00.000Z,2020-12-30T08:00:00.000Z,2020-12-30T09:00:00.000Z,2020-12-30T10:00:00.000Z,2020-12-30T11:00:00.000Z,2020-12-30T12:00:00.000Z,2020-12-30T13:00:00.000Z,2020-12-30T14:00:00.000Z,2020-12-30T15:00:00.000Z,2020-12-30T16:00:00.000Z,2020-12-30T17:00:00.000Z,2020-12-30T18:00:00.000Z,2020-12-30T19:00:00.000Z,2020-12-30T20:00:00.000Z,2020-12-30T21:00:00.000Z,2020-12-30T22:00:00.000Z,2020-12-30T23:00:00.000Z,2020-12-31T00:00:00.000Z,2020-12-31T01:00:00.000Z,2020-12-31T02:00:00.000Z,2020-12-31T03:00:00.000Z,2020-12-31T04:00:00.000Z,2020-12-31T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3652020,5,-1591,-1644,-1481,-1526,-1645,-1643,-1684,-1511,-1558,-1539,-1527,-1676,-1491,-1411,-1496,-1658,-1691,-1694,-1702,-1704,-1703,-1240,-1006,-206
EIA-930,Daily,NYIS,FLOW,ISNE,3652020,5,1337,1382,1389,1375,1343,1320,1132,1158,1373,1378,1406,1363,1342,1328,1302,1340,1487,1510,1447,1411,1479,1410,1298,1244
EIA-930,Daily,NYIS,FLOW,IESO,3652020,5,-860,-928,-1276,-1282,-1302,-1301,-1466,-1353,-1305,-987,-1117,-1181,-1229,-1079,-930,-703,-890,-1173,-1225,-943,-1138,-1313,-1181,-1263
EIA-930,Daily,NYIS,FLOW,PJM,3652020,5,-1637,-1526,-1419,-1403,-1377,-1421,-1458,-1756,-1695,-1779,-1770,-1778,-1668,-1891,-1838,-1525,-1729,-1605,-1680,-1584,-1417,-1531,-1474,-1663
EIA-930,Daily,NYIS,UTCD,,3662020,5,2020-12-31T06:00:00.000Z,2020-12-31T07:00:00.000Z,2020-12-31T08:00:00.000Z,2020-12-31T09:00:00.000Z,2020-12-31T10:00:00.000Z,2020-12-31T11:00:00.000Z,2020-12-31T12:00:00.000Z,2020-12-31T13:00:00.000Z,2020-12-31T14:00:00.000Z,2020-12-31T15:00:00.000Z,2020-12-31T16:00:00.000Z,2020-12-31T17:00:00.000Z,2020-12-31T18:00:00.000Z,2020-12-31T19:00:00.000Z,2020-12-31T20:00:00.000Z,2020-12-31T21:00:00.000Z,2020-12-31T22:00:00.000Z,2020-12-31T23:00:00.000Z,2021-01-01T00:00:00.000Z,2021-01-01T01:00:00.000Z,2021-01-01T02:00:00.000Z,2021-01-01T03:00:00.000Z,2021-01-01T04:00:00.000Z,2021-01-01T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3662020,5,1545,1502,1474,1470,1477,1517,1578,1652,1687,1704,1722,1730,1718,1700,1688,1691,1734,1824,1805,1782,1744,1695,1656,1592
EIA-930,Daily,NYIS,D,ZONB,3662020,5,990,952,937,933,950,988,1046,1110,1146,1157,1166,1180,1171,1166,1156,1168,1217,1259,1229,1186,1146,1103,1062,1027
EIA-930,Daily,NYIS,D,ZONC,3662020,5,1666,1632,1600,1600,1630,1690,1793,1884,1927,1980,2004,2008,1977,1969,1977,1977,2019,2091,2024,1936,1874,1828,1753,1691
EIA-930,Daily,NYIS,D,ZOND,3662020,5,622,616,615,613,615,620,632,651,668,677,679,681,676,669,665,668,685,692,687,675,665,653,646,643
EIA-930,Daily,NYIS,D,ZONE,3662020,5,814,789,771,774,779,814,874,935,977,1009,1022,1024,1017,1014,1017,1037,1049,1077,1056,1026,997,953,913,874
EIA-930,Daily,NYIS,D,ZONF,3662020,5,1247,1199,1181,1172,1182,1213,1286,1341,1380,1416,1455,1451,1467,1462,1470,1492,1566,1613,1572,1513,1457,1393,1334,1275
EIA-930,Daily,NYIS,D,ZONG,3662020,5,971,924,901,893,905,921,960,1017,1064,1109,1133,1140,1138,1143,1138,1159,1235,1301,1281,1232,1188,1146,1095,1044
EIA-930,Daily,NYIS,D,ZONH,3662020,5,302,292,278,271,266,279,298,317,344,357,368,371,373,377,386,388,403,418,417,411,393,370,357,345
EIA-930,Daily,NYIS,D,ZONI,3662020,5,555,533,527,519,520,533,563,604,634,656,670,678,678,677,682,689,722,752,742,715,692,671,645,619
EIA-930,Daily,NYIS,D,ZONJ,3662020,5,4679,4477,4327,4258,4259,4400,4690,5022,5302,5508,5623,5692,5680,5664,5666,5729,5878,5999,5875,5721,5543,5368,5186,4987
EIA-930,Daily,NYIS,D,ZONK,3662020,5,1914,1789,1715,1678,1686,1748,1846,1960,2078,2201,2278,2272,2261,2267,2287,2365,2557,2734,2714,2611,2506,2397,2281,2174
