Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2562020,4,2020-09-12T05:00:00.000Z,2020-09-12T06:00:00.000Z,2020-09-12T07:00:00.000Z,2020-09-12T08:00:00.000Z,2020-09-12T09:00:00.000Z,2020-09-12T10:00:00.000Z,2020-09-12T11:00:00.000Z,2020-09-12T12:00:00.000Z,2020-09-12T13:00:00.000Z,2020-09-12T14:00:00.000Z,2020-09-12T15:00:00.000Z,2020-09-12T16:00:00.000Z,2020-09-12T17:00:00.000Z,2020-09-12T18:00:00.000Z,2020-09-12T19:00:00.000Z,2020-09-12T20:00:00.000Z,2020-09-12T21:00:00.000Z,2020-09-12T22:00:00.000Z,2020-09-12T23:00:00.000Z,2020-09-13T00:00:00.000Z,2020-09-13T01:00:00.000Z,2020-09-13T02:00:00.000Z,2020-09-13T03:00:00.000Z,2020-09-13T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2562020,4,14915,14224,13744,13405,13262,13267,13418,13830,14553,15069,15433,15752,16027,16291,16491,16659,16950,17196,17101,17201,16958,16312,15592,14771
EIA-930,Daily,NYIS,UTC1,,2552020,4,2020-09-11T05:00:00.000Z,2020-09-11T06:00:00.000Z,2020-09-11T07:00:00.000Z,2020-09-11T08:00:00.000Z,2020-09-11T09:00:00.000Z,2020-09-11T10:00:00.000Z,2020-09-11T11:00:00.000Z,2020-09-11T12:00:00.000Z,2020-09-11T13:00:00.000Z,2020-09-11T14:00:00.000Z,2020-09-11T15:00:00.000Z,2020-09-11T16:00:00.000Z,2020-09-11T17:00:00.000Z,2020-09-11T18:00:00.000Z,2020-09-11T19:00:00.000Z,2020-09-11T20:00:00.000Z,2020-09-11T21:00:00.000Z,2020-09-11T22:00:00.000Z,2020-09-11T23:00:00.000Z,2020-09-12T00:00:00.000Z,2020-09-12T01:00:00.000Z,2020-09-12T02:00:00.000Z,2020-09-12T03:00:00.000Z,2020-09-12T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2552020,4,17859,17114,16560,16233,16169,16559,17590,18471,19241,19661,19907,20123,20062,19971,19973,19978,19990,19894,19431,19001,18518,17642,16627,15577
EIA-930,Daily,NYIS,NG,SYS,2552020,4,15477,13981,13136,12733,12632,12881,14175,15844,16650,17254,17639,17397,17376,17003,17018,17305,17255,17440,16903,16687,16751,16425,15536,14289
EIA-930,Daily,NYIS,NG,OTH,2552020,4,165,161,158,159,155,157,159,162,168,175,180,176,174,172,177,176,174,171,167,168,176,180,183,183
EIA-930,Daily,NYIS,NG,WND,2552020,4,43,41,42,77,82,107,153,142,133,148,134,84,43,33,52,73,86,81,81,99,163,225,246,317
EIA-930,Daily,NYIS,NG,SUN,2552020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2552020,4,2390,2156,2106,2015,2011,2031,2422,2851,3277,3524,3399,3290,3234,3247,3252,3230,3213,3212,3114,2914,2870,2712,2676,2324
EIA-930,Daily,NYIS,NG,OIL,2552020,4,643,613,562,555,556,561,578,637,658,667,731,746,1006,763,715,713,720,720,727,701,688,683,621,615
EIA-930,Daily,NYIS,NG,NUC,2552020,4,4072,3995,3911,3886,3883,3888,3994,4001,4072,4075,4073,4084,4083,4077,4079,4077,4101,4100,4112,4117,4111,4111,4102,4094
EIA-930,Daily,NYIS,NG,NG,2552020,4,8160,7010,6353,6037,5942,6134,6866,8048,8339,8662,9118,9015,8834,8708,8740,9033,8959,9153,8698,8686,8740,8510,7704,6753
EIA-930,Daily,NYIS,NG,COL,2552020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2552020,4,-2382,-3133,-3424,-3500,-3537,-3678,-3415,-2627,-2591,-2407,-2268,-2726,-2686,-2968,-2955,-2673,-2735,-2454,-2528,-2314,-1767,-1217,-1091,-1288
EIA-930,Daily,NYIS,UTC2,,2542020,4,2020-09-10T05:00:00.000Z,2020-09-10T06:00:00.000Z,2020-09-10T07:00:00.000Z,2020-09-10T08:00:00.000Z,2020-09-10T09:00:00.000Z,2020-09-10T10:00:00.000Z,2020-09-10T11:00:00.000Z,2020-09-10T12:00:00.000Z,2020-09-10T13:00:00.000Z,2020-09-10T14:00:00.000Z,2020-09-10T15:00:00.000Z,2020-09-10T16:00:00.000Z,2020-09-10T17:00:00.000Z,2020-09-10T18:00:00.000Z,2020-09-10T19:00:00.000Z,2020-09-10T20:00:00.000Z,2020-09-10T21:00:00.000Z,2020-09-10T22:00:00.000Z,2020-09-10T23:00:00.000Z,2020-09-11T00:00:00.000Z,2020-09-11T01:00:00.000Z,2020-09-11T02:00:00.000Z,2020-09-11T03:00:00.000Z,2020-09-11T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2542020,4,-1593,-1554,-1459,-1466,-1539,-1398,-1417,-1516,-1741,-1736,-1723,-1722,-1725,-1688,-1688,-1692,-1708,-1715,-1717,-1717,-1721,-1723,-1727,-1643
EIA-930,Daily,NYIS,FLOW,ISNE,2542020,4,1319,1292,1272,1331,1300,1304,1270,1284,1336,1368,1307,1403,1476,1489,1562,1528,1504,1276,1324,1295,1278,1381,1330,1126
EIA-930,Daily,NYIS,FLOW,IESO,2542020,4,-363,-406,-334,-411,-486,-510,-635,-215,-321,-473,-494,-706,-706,-993,-1134,-1228,-1198,-1107,-909,-707,-668,-447,-333,-457
EIA-930,Daily,NYIS,FLOW,PJM,2542020,4,-2035,-1924,-2094,-2121,-2158,-2077,-1873,-1971,-1996,-2052,-1948,-1854,-1720,-1687,-1353,-1313,-1307,-1157,-1468,-1682,-1401,-1747,-1882,-1773
EIA-930,Daily,NYIS,UTCD,,2552020,4,2020-09-11T05:00:00.000Z,2020-09-11T06:00:00.000Z,2020-09-11T07:00:00.000Z,2020-09-11T08:00:00.000Z,2020-09-11T09:00:00.000Z,2020-09-11T10:00:00.000Z,2020-09-11T11:00:00.000Z,2020-09-11T12:00:00.000Z,2020-09-11T13:00:00.000Z,2020-09-11T14:00:00.000Z,2020-09-11T15:00:00.000Z,2020-09-11T16:00:00.000Z,2020-09-11T17:00:00.000Z,2020-09-11T18:00:00.000Z,2020-09-11T19:00:00.000Z,2020-09-11T20:00:00.000Z,2020-09-11T21:00:00.000Z,2020-09-11T22:00:00.000Z,2020-09-11T23:00:00.000Z,2020-09-12T00:00:00.000Z,2020-09-12T01:00:00.000Z,2020-09-12T02:00:00.000Z,2020-09-12T03:00:00.000Z,2020-09-12T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2552020,4,1432,1392,1356,1336,1344,1397,1492,1549,1610,1617,1628,1620,1623,1631,1616,1596,1563,1562,1553,1530,1540,1514,1448,1361
EIA-930,Daily,NYIS,D,ZONB,2552020,4,937,900,873,858,858,895,975,1036,1080,1103,1114,1116,1103,1100,1082,1058,1031,1033,1040,1044,1043,993,932,874
EIA-930,Daily,NYIS,D,ZONC,2552020,4,1592,1528,1500,1470,1493,1558,1677,1749,1787,1804,1811,1809,1795,1757,1728,1711,1707,1724,1731,1728,1710,1636,1535,1442
EIA-930,Daily,NYIS,D,ZOND,2552020,4,512,503,497,491,498,513,530,549,556,557,556,558,556,554,548,549,552,558,562,564,558,541,521,498
EIA-930,Daily,NYIS,D,ZONE,2552020,4,764,748,722,711,716,757,828,860,889,895,883,872,855,838,828,817,830,860,872,874,859,799,737,676
EIA-930,Daily,NYIS,D,ZONF,2552020,4,1329,1277,1228,1204,1214,1261,1328,1389,1434,1436,1409,1358,1325,1296,1282,1300,1354,1406,1438,1434,1401,1329,1250,1162
EIA-930,Daily,NYIS,D,ZONG,2552020,4,1128,1062,1012,980,965,980,1042,1095,1133,1161,1168,1154,1119,1133,1155,1175,1207,1219,1198,1174,1138,1072,991,912
EIA-930,Daily,NYIS,D,ZONH,2552020,4,326,307,293,288,283,288,311,331,352,364,370,381,386,392,403,408,406,397,376,362,343,319,292,265
EIA-930,Daily,NYIS,D,ZONI,2552020,4,738,702,672,657,639,652,693,734,774,804,826,850,850,854,867,880,882,858,807,772,744,699,658,614
EIA-930,Daily,NYIS,D,ZONJ,2552020,4,6383,6127,5940,5826,5758,5824,6174,6516,6822,7021,7179,7277,7250,7214,7199,7196,7170,7039,6692,6431,6223,5978,5715,5442
EIA-930,Daily,NYIS,D,ZONK,2552020,4,2710,2564,2462,2407,2397,2428,2534,2656,2798,2893,2958,3121,3195,3195,3260,3282,3283,3233,3156,3082,2954,2757,2544,2325
