Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1482022,4,2022-05-28T05:00:00.000Z,2022-05-28T06:00:00.000Z,2022-05-28T07:00:00.000Z,2022-05-28T08:00:00.000Z,2022-05-28T09:00:00.000Z,2022-05-28T10:00:00.000Z,2022-05-28T11:00:00.000Z,2022-05-28T12:00:00.000Z,2022-05-28T13:00:00.000Z,2022-05-28T14:00:00.000Z,2022-05-28T15:00:00.000Z,2022-05-28T16:00:00.000Z,2022-05-28T17:00:00.000Z,2022-05-28T18:00:00.000Z,2022-05-28T19:00:00.000Z,2022-05-28T20:00:00.000Z,2022-05-28T21:00:00.000Z,2022-05-28T22:00:00.000Z,2022-05-28T23:00:00.000Z,2022-05-29T00:00:00.000Z,2022-05-29T01:00:00.000Z,2022-05-29T02:00:00.000Z,2022-05-29T03:00:00.000Z,2022-05-29T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1482022,4,14608,14006,13560,13283,13170,13230,13568,14224,15045,15679,16033,16143,16236,16199,16158,16165,16490,16940,17097,16859,16553,16282,15602,14781
EIA-930,Daily,NYIS,UTC1,,1472022,4,2022-05-27T05:00:00.000Z,2022-05-27T06:00:00.000Z,2022-05-27T07:00:00.000Z,2022-05-27T08:00:00.000Z,2022-05-27T09:00:00.000Z,2022-05-27T10:00:00.000Z,2022-05-27T11:00:00.000Z,2022-05-27T12:00:00.000Z,2022-05-27T13:00:00.000Z,2022-05-27T14:00:00.000Z,2022-05-27T15:00:00.000Z,2022-05-27T16:00:00.000Z,2022-05-27T17:00:00.000Z,2022-05-27T18:00:00.000Z,2022-05-27T19:00:00.000Z,2022-05-27T20:00:00.000Z,2022-05-27T21:00:00.000Z,2022-05-27T22:00:00.000Z,2022-05-27T23:00:00.000Z,2022-05-28T00:00:00.000Z,2022-05-28T01:00:00.000Z,2022-05-28T02:00:00.000Z,2022-05-28T03:00:00.000Z,2022-05-28T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1472022,4,14443,13880,13525,13355,13450,13975,15062,16246,17163,17705,18029,18364,18677,19017,19312,19413,19620,19475,18933,18451,18054,17533,16626,15633
EIA-930,Daily,NYIS,NG,SYS,1472022,4,13273,12400,11918,11750,11838,12617,13321,14161,15003,15512,15879,16222,16256,15607,15737,15832,15985,16027,15714,15254,14841,14463,13549,12965
EIA-930,Daily,NYIS,NG,OTH,1472022,4,184,183,182,183,183,186,196,205,212,215,215,232,223,220,221,218,206,202,204,205,206,208,204,206
EIA-930,Daily,NYIS,NG,WND,1472022,4,1334,1391,1285,1183,1087,1016,943,849,742,644,629,522,477,494,266,348,286,226,286,244,305,417,441,507
EIA-930,Daily,NYIS,NG,SUN,1472022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1472022,4,2151,2010,1776,1786,1859,2102,2412,2850,3217,3420,3891,3919,3918,3797,3687,3805,3935,3954,3931,4033,3920,3683,3628,3296
EIA-930,Daily,NYIS,NG,OIL,1472022,4,304,291,290,288,292,298,299,300,301,332,315,317,318,306,316,309,307,305,293,313,300,294,291,287
EIA-930,Daily,NYIS,NG,NUC,1472022,4,2917,2987,3107,3114,3156,3221,3231,3242,3235,3251,3241,3246,3258,3257,3253,3266,3268,3257,3259,3258,3252,3249,3224,3202
EIA-930,Daily,NYIS,NG,NG,1472022,4,6380,5535,5275,5193,5259,5790,6238,6712,7293,7647,7585,7983,8058,7530,7991,7884,7980,8079,7738,7198,6856,6610,5758,5463
EIA-930,Daily,NYIS,NG,COL,1472022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1472022,4,-1170,-1480,-1607,-1605,-1612,-1358,-1741,-2085,-2160,-2193,-2150,-2142,-2421,-3410,-3575,-3581,-3635,-3448,-3219,-3197,-3213,-3070,-3077,-2668
EIA-930,Daily,NYIS,UTC2,,1462022,4,2022-05-26T05:00:00.000Z,2022-05-26T06:00:00.000Z,2022-05-26T07:00:00.000Z,2022-05-26T08:00:00.000Z,2022-05-26T09:00:00.000Z,2022-05-26T10:00:00.000Z,2022-05-26T11:00:00.000Z,2022-05-26T12:00:00.000Z,2022-05-26T13:00:00.000Z,2022-05-26T14:00:00.000Z,2022-05-26T15:00:00.000Z,2022-05-26T16:00:00.000Z,2022-05-26T17:00:00.000Z,2022-05-26T18:00:00.000Z,2022-05-26T19:00:00.000Z,2022-05-26T20:00:00.000Z,2022-05-26T21:00:00.000Z,2022-05-26T22:00:00.000Z,2022-05-26T23:00:00.000Z,2022-05-27T00:00:00.000Z,2022-05-27T01:00:00.000Z,2022-05-27T02:00:00.000Z,2022-05-27T03:00:00.000Z,2022-05-27T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1462022,4,-638,-515,-515,-516,-515,-541,-600,-704,-939,-849,-893,-872,-871,-872,-879,-1057,-1099,-1270,-1218,-1073,-1147,-1165,-957,-967
EIA-930,Daily,NYIS,FLOW,ISNE,1462022,4,373,202,89,112,164,-61,-130,-172,-223,-321,-359,-344,-356,-389,-326,-339,-356,-306,-293,-119,-51,-195,-72,93
EIA-930,Daily,NYIS,FLOW,IESO,1462022,4,-300,-300,-489,-624,-679,-235,-228,-134,-203,-109,-94,-43,47,-157,122,-144,-64,146,147,-107,-159,-88,6,-165
EIA-930,Daily,NYIS,FLOW,PJM,1462022,4,-171,-136,62,75,-19,-246,-356,-527,-229,-152,-116,-310,-300,-185,-524,-266,-382,-441,-448,-446,-324,-304,-447,-438
EIA-930,Daily,NYIS,UTCD,,1472022,4,2022-05-27T05:00:00.000Z,2022-05-27T06:00:00.000Z,2022-05-27T07:00:00.000Z,2022-05-27T08:00:00.000Z,2022-05-27T09:00:00.000Z,2022-05-27T10:00:00.000Z,2022-05-27T11:00:00.000Z,2022-05-27T12:00:00.000Z,2022-05-27T13:00:00.000Z,2022-05-27T14:00:00.000Z,2022-05-27T15:00:00.000Z,2022-05-27T16:00:00.000Z,2022-05-27T17:00:00.000Z,2022-05-27T18:00:00.000Z,2022-05-27T19:00:00.000Z,2022-05-27T20:00:00.000Z,2022-05-27T21:00:00.000Z,2022-05-27T22:00:00.000Z,2022-05-27T23:00:00.000Z,2022-05-28T00:00:00.000Z,2022-05-28T01:00:00.000Z,2022-05-28T02:00:00.000Z,2022-05-28T03:00:00.000Z,2022-05-28T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1472022,4,1480,1423,1388,1368,1367,1404,1458,1550,1629,1671,1710,1707,1701,1724,1731,1717,1707,1693,1661,1639,1613,1596,1523,1437
EIA-930,Daily,NYIS,D,ZONB,1472022,4,1018,973,940,922,931,974,1035,1098,1143,1170,1176,1166,1139,1143,1153,1151,1158,1158,1151,1140,1133,1110,1039,963
EIA-930,Daily,NYIS,D,ZONC,1472022,4,1531,1474,1443,1435,1448,1498,1607,1711,1781,1809,1806,1839,1850,1865,1866,1852,1818,1794,1767,1749,1725,1699,1614,1520
EIA-930,Daily,NYIS,D,ZOND,1472022,4,600,600,602,593,596,590,623,641,658,657,649,645,651,651,641,646,651,655,652,650,659,652,634,626
EIA-930,Daily,NYIS,D,ZONE,1472022,4,675,648,631,627,629,660,718,774,817,841,861,844,838,859,843,858,879,884,879,874,860,827,778,733
EIA-930,Daily,NYIS,D,ZONF,1472022,4,1190,1143,1118,1106,1118,1167,1247,1317,1377,1432,1475,1475,1474,1489,1534,1524,1556,1598,1610,1600,1582,1535,1449,1363
EIA-930,Daily,NYIS,D,ZONG,1472022,4,872,828,802,794,797,826,876,934,997,1037,1039,1097,1138,1175,1227,1227,1274,1281,1253,1210,1191,1149,1075,1005
EIA-930,Daily,NYIS,D,ZONH,1472022,4,227,222,219,218,221,228,251,270,282,289,293,286,306,314,332,343,359,364,355,342,330,318,298,267
EIA-930,Daily,NYIS,D,ZONI,1472022,4,507,494,477,466,471,485,537,603,628,648,669,682,717,749,775,808,815,808,763,734,706,676,643,600
EIA-930,Daily,NYIS,D,ZONJ,1472022,4,4502,4326,4214,4155,4178,4379,4832,5332,5698,5937,6119,6318,6429,6571,6667,6663,6652,6512,6205,5966,5750,5561,5310,5037
EIA-930,Daily,NYIS,D,ZONK,1472022,4,1835,1744,1686,1666,1688,1759,1874,2011,2147,2210,2227,2298,2428,2472,2536,2618,2746,2723,2630,2542,2500,2406,2255,2076
