Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0212021,5,2021-01-21T06:00:00.000Z,2021-01-21T07:00:00.000Z,2021-01-21T08:00:00.000Z,2021-01-21T09:00:00.000Z,2021-01-21T10:00:00.000Z,2021-01-21T11:00:00.000Z,2021-01-21T12:00:00.000Z,2021-01-21T13:00:00.000Z,2021-01-21T14:00:00.000Z,2021-01-21T15:00:00.000Z,2021-01-21T16:00:00.000Z,2021-01-21T17:00:00.000Z,2021-01-21T18:00:00.000Z,2021-01-21T19:00:00.000Z,2021-01-21T20:00:00.000Z,2021-01-21T21:00:00.000Z,2021-01-21T22:00:00.000Z,2021-01-21T23:00:00.000Z,2021-01-22T00:00:00.000Z,2021-01-22T01:00:00.000Z,2021-01-22T02:00:00.000Z,2021-01-22T03:00:00.000Z,2021-01-22T04:00:00.000Z,2021-01-22T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0212021,5,15804,15404,15154,15067,15258,15921,17125,18261,18817,19011,19017,18964,18831,18671,18561,18630,19086,19955,19890,19374,18751,17940,16905,15948
EIA-930,Daily,NYIS,UTC1,,0202021,5,2021-01-20T06:00:00.000Z,2021-01-20T07:00:00.000Z,2021-01-20T08:00:00.000Z,2021-01-20T09:00:00.000Z,2021-01-20T10:00:00.000Z,2021-01-20T11:00:00.000Z,2021-01-20T12:00:00.000Z,2021-01-20T13:00:00.000Z,2021-01-20T14:00:00.000Z,2021-01-20T15:00:00.000Z,2021-01-20T16:00:00.000Z,2021-01-20T17:00:00.000Z,2021-01-20T18:00:00.000Z,2021-01-20T19:00:00.000Z,2021-01-20T20:00:00.000Z,2021-01-20T21:00:00.000Z,2021-01-20T22:00:00.000Z,2021-01-20T23:00:00.000Z,2021-01-21T00:00:00.000Z,2021-01-21T01:00:00.000Z,2021-01-21T02:00:00.000Z,2021-01-21T03:00:00.000Z,2021-01-21T04:00:00.000Z,2021-01-21T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0202021,5,15538,15075,14834,14760,14977,15709,16989,18297,18922,19176,18986,18947,18862,19036,18980,19232,19958,21046,21028,20554,19939,19045,17964,16984
EIA-930,Daily,NYIS,NG,SYS,0202021,5,12918,12311,12432,12342,12269,13305,14093,15173,15704,15792,15691,15935,15686,15844,15740,16068,16498,17446,17361,16671,16385,15453,14734,13859
EIA-930,Daily,NYIS,NG,OTH,0202021,5,194,187,175,794,185,191,183,191,197,198,205,206,201,209,212,208,202,203,201,196,200,200,198,176
EIA-930,Daily,NYIS,NG,WND,0202021,5,284,132,100,88,102,185,317,362,365,431,486,482,657,915,990,906,708,504,453,394,403,445,410,469
EIA-930,Daily,NYIS,NG,SUN,0202021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0202021,5,3072,2954,3253,3187,3006,3343,3478,3708,3728,3630,3557,3630,3494,3423,3374,3502,3640,3884,3813,3568,3491,3334,3362,3168
EIA-930,Daily,NYIS,NG,OIL,0202021,5,640,625,624,0,621,634,634,639,717,723,722,718,721,718,642,643,649,666,719,684,648,646,648,649
EIA-930,Daily,NYIS,NG,NUC,0202021,5,4376,4274,4265,4247,4266,4373,4365,4371,4372,4375,4369,4373,4383,4382,4386,4397,4423,4433,4428,4414,4389,4388,4389,4387
EIA-930,Daily,NYIS,NG,NG,0202021,5,4349,4136,4012,4023,4086,4575,5113,5899,6321,6431,6349,6522,6228,6195,6134,6409,6873,7753,7743,7412,7251,6437,5724,5007
EIA-930,Daily,NYIS,NG,COL,0202021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0202021,5,-2620,-2764,-2402,-2418,-2708,-2404,-2896,-3124,-3218,-3384,-3295,-3012,-3176,-3192,-3240,-3164,-3460,-3600,-3667,-3883,-3554,-3592,-3230,-3125
EIA-930,Daily,NYIS,UTC2,,0192021,5,2021-01-19T06:00:00.000Z,2021-01-19T07:00:00.000Z,2021-01-19T08:00:00.000Z,2021-01-19T09:00:00.000Z,2021-01-19T10:00:00.000Z,2021-01-19T11:00:00.000Z,2021-01-19T12:00:00.000Z,2021-01-19T13:00:00.000Z,2021-01-19T14:00:00.000Z,2021-01-19T15:00:00.000Z,2021-01-19T16:00:00.000Z,2021-01-19T17:00:00.000Z,2021-01-19T18:00:00.000Z,2021-01-19T19:00:00.000Z,2021-01-19T20:00:00.000Z,2021-01-19T21:00:00.000Z,2021-01-19T22:00:00.000Z,2021-01-19T23:00:00.000Z,2021-01-20T00:00:00.000Z,2021-01-20T01:00:00.000Z,2021-01-20T02:00:00.000Z,2021-01-20T03:00:00.000Z,2021-01-20T04:00:00.000Z,2021-01-20T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0192021,5,-1694,-1689,-1690,-1695,-1693,-1690,-1685,-1694,-1683,-1683,-1681,-1685,-1687,-1685,-1685,-1682,-1675,-1681,-1687,-1691,-1690,-1673,-1678,-1681
EIA-930,Daily,NYIS,FLOW,ISNE,0192021,5,1277,1375,1398,1366,1384,1326,1150,1191,1164,1142,1145,1171,1223,1170,1141,1070,1017,955,942,1107,1136,1129,1163,1221
EIA-930,Daily,NYIS,FLOW,IESO,0192021,5,-929,-1023,-1086,-1055,-876,-854,-930,-771,-802,-788,-888,-1249,-1164,-1056,-1117,-1157,-1263,-1328,-1199,-1226,-1115,-912,-750,-731
EIA-930,Daily,NYIS,FLOW,PJM,0192021,5,-985,-958,-924,-876,-995,-1206,-1406,-1662,-1845,-2050,-2224,-1886,-1953,-2014,-2014,-1892,-1766,-1891,-1917,-1873,-1408,-1620,-1597,-1506
EIA-930,Daily,NYIS,UTCD,,0202021,5,2021-01-20T06:00:00.000Z,2021-01-20T07:00:00.000Z,2021-01-20T08:00:00.000Z,2021-01-20T09:00:00.000Z,2021-01-20T10:00:00.000Z,2021-01-20T11:00:00.000Z,2021-01-20T12:00:00.000Z,2021-01-20T13:00:00.000Z,2021-01-20T14:00:00.000Z,2021-01-20T15:00:00.000Z,2021-01-20T16:00:00.000Z,2021-01-20T17:00:00.000Z,2021-01-20T18:00:00.000Z,2021-01-20T19:00:00.000Z,2021-01-20T20:00:00.000Z,2021-01-20T21:00:00.000Z,2021-01-20T22:00:00.000Z,2021-01-20T23:00:00.000Z,2021-01-21T00:00:00.000Z,2021-01-21T01:00:00.000Z,2021-01-21T02:00:00.000Z,2021-01-21T03:00:00.000Z,2021-01-21T04:00:00.000Z,2021-01-21T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0202021,5,1608,1574,1561,1564,1587,1649,1768,1872,1896,1908,1910,1908,1898,1907,1903,1873,1887,1966,1973,1950,1936,1867,1780,1702
EIA-930,Daily,NYIS,D,ZONB,0202021,5,1038,1015,1009,1013,1033,1092,1187,1264,1291,1308,1307,1297,1288,1300,1297,1302,1330,1396,1378,1343,1295,1238,1166,1115
EIA-930,Daily,NYIS,D,ZONC,0202021,5,1730,1707,1704,1707,1745,1859,2006,2109,2132,2152,2156,2161,2150,2137,2129,2156,2211,2300,2295,2234,2167,2050,1941,1858
EIA-930,Daily,NYIS,D,ZOND,0202021,5,656,649,646,646,653,666,684,698,701,699,694,689,688,697,702,706,718,728,731,724,717,699,701,693
EIA-930,Daily,NYIS,D,ZONE,0202021,5,899,872,870,867,886,944,1035,1111,1123,1125,1119,1115,1109,1105,1096,1102,1148,1232,1236,1216,1177,1123,1051,1000
EIA-930,Daily,NYIS,D,ZONF,0202021,5,1233,1203,1190,1190,1215,1282,1384,1466,1488,1482,1475,1450,1400,1439,1419,1475,1601,1735,1734,1681,1618,1530,1440,1371
EIA-930,Daily,NYIS,D,ZONG,0202021,5,974,946,930,928,944,973,1045,1121,1137,1107,1074,1077,1078,1077,1078,1125,1216,1321,1342,1310,1263,1203,1138,1077
EIA-930,Daily,NYIS,D,ZONH,0202021,5,293,270,267,266,264,299,327,369,383,386,375,376,377,394,396,411,426,464,470,460,448,426,379,346
EIA-930,Daily,NYIS,D,ZONI,0202021,5,557,537,525,523,531,551,600,658,686,701,691,685,690,699,698,701,731,780,784,759,737,700,654,611
EIA-930,Daily,NYIS,D,ZONJ,0202021,5,4643,4466,4347,4289,4319,4497,4880,5360,5697,5872,5878,5933,5951,6009,5973,6009,6130,6326,6259,6130,5939,5721,5411,5081
EIA-930,Daily,NYIS,D,ZONK,0202021,5,1902,1830,1779,1762,1795,1892,2068,2263,2381,2431,2301,2251,2228,2266,2286,2367,2554,2792,2820,2741,2637,2481,2298,2123
