Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2042021,4,2021-07-23T05:00:00.000Z,2021-07-23T06:00:00.000Z,2021-07-23T07:00:00.000Z,2021-07-23T08:00:00.000Z,2021-07-23T09:00:00.000Z,2021-07-23T10:00:00.000Z,2021-07-23T11:00:00.000Z,2021-07-23T12:00:00.000Z,2021-07-23T13:00:00.000Z,2021-07-23T14:00:00.000Z,2021-07-23T15:00:00.000Z,2021-07-23T16:00:00.000Z,2021-07-23T17:00:00.000Z,2021-07-23T18:00:00.000Z,2021-07-23T19:00:00.000Z,2021-07-23T20:00:00.000Z,2021-07-23T21:00:00.000Z,2021-07-23T22:00:00.000Z,2021-07-23T23:00:00.000Z,2021-07-24T00:00:00.000Z,2021-07-24T01:00:00.000Z,2021-07-24T02:00:00.000Z,2021-07-24T03:00:00.000Z,2021-07-24T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2042021,4,16284,15445,14900,14546,14494,14863,15603,16728,17729,18475,19132,19782,20290,20709,21137,21599,21985,22091,21638,20940,20322,19771,18750,17553
EIA-930,Daily,NYIS,UTC1,,2032021,4,2021-07-22T05:00:00.000Z,2021-07-22T06:00:00.000Z,2021-07-22T07:00:00.000Z,2021-07-22T08:00:00.000Z,2021-07-22T09:00:00.000Z,2021-07-22T10:00:00.000Z,2021-07-22T11:00:00.000Z,2021-07-22T12:00:00.000Z,2021-07-22T13:00:00.000Z,2021-07-22T14:00:00.000Z,2021-07-22T15:00:00.000Z,2021-07-22T16:00:00.000Z,2021-07-22T17:00:00.000Z,2021-07-22T18:00:00.000Z,2021-07-22T19:00:00.000Z,2021-07-22T20:00:00.000Z,2021-07-22T21:00:00.000Z,2021-07-22T22:00:00.000Z,2021-07-22T23:00:00.000Z,2021-07-23T00:00:00.000Z,2021-07-23T01:00:00.000Z,2021-07-23T02:00:00.000Z,2021-07-23T03:00:00.000Z,2021-07-23T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2032021,4,17025,16110,15519,15115,15087,15507,16311,17523,18450,19134,19738,20382,20938,21520,22042,22355,22531,22559,22051,21433,20929,20414,19240,17932
EIA-930,Daily,NYIS,NG,SYS,2032021,4,12479,11614,11426,11279,11331,11678,12375,13649,15179,15802,15997,16139,16305,16931,17517,18256,18264,18115,17852,17375,16872,16798,15864,14409
EIA-930,Daily,NYIS,NG,OTH,2032021,4,189,184,185,186,185,186,185,186,195,208,216,219,216,215,211,202,196,192,191,189,190,190,191,194
EIA-930,Daily,NYIS,NG,WND,2032021,4,177,222,146,163,143,139,164,110,71,69,82,108,181,232,283,298,231,250,252,235,333,326,237,168
EIA-930,Daily,NYIS,NG,SUN,2032021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2032021,4,2505,2511,2481,2418,2440,2490,2708,3295,3488,3542,3712,3736,3666,3769,3965,3825,3827,3715,3728,3643,3597,3662,3548,2866
EIA-930,Daily,NYIS,NG,OIL,2032021,4,596,596,587,585,577,594,593,590,596,602,609,608,622,618,620,619,622,669,663,643,628,601,602,605
EIA-930,Daily,NYIS,NG,NUC,2032021,4,3291,3284,3221,3221,3181,3275,3282,3282,3295,3292,3301,3303,3301,3294,3285,3274,3276,3273,3272,3267,3264,3268,3274,3279
EIA-930,Daily,NYIS,NG,NG,2032021,4,5718,4814,4803,4703,4801,4991,5441,6182,7531,8084,8073,8161,8316,8799,9151,10036,10110,10014,9742,9396,8857,8748,8009,7294
EIA-930,Daily,NYIS,NG,COL,2032021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2032021,4,-4546,-4496,-4093,-3836,-3756,-3829,-3936,-3874,-3271,-3332,-3741,-4243,-4633,-4589,-4525,-4099,-4267,-4444,-4199,-4058,-4057,-3616,-3376,-3523
EIA-930,Daily,NYIS,UTC2,,2022021,4,2021-07-21T05:00:00.000Z,2021-07-21T06:00:00.000Z,2021-07-21T07:00:00.000Z,2021-07-21T08:00:00.000Z,2021-07-21T09:00:00.000Z,2021-07-21T10:00:00.000Z,2021-07-21T11:00:00.000Z,2021-07-21T12:00:00.000Z,2021-07-21T13:00:00.000Z,2021-07-21T14:00:00.000Z,2021-07-21T15:00:00.000Z,2021-07-21T16:00:00.000Z,2021-07-21T17:00:00.000Z,2021-07-21T18:00:00.000Z,2021-07-21T19:00:00.000Z,2021-07-21T20:00:00.000Z,2021-07-21T21:00:00.000Z,2021-07-21T22:00:00.000Z,2021-07-21T23:00:00.000Z,2021-07-22T00:00:00.000Z,2021-07-22T01:00:00.000Z,2021-07-22T02:00:00.000Z,2021-07-22T03:00:00.000Z,2021-07-22T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2022021,4,-1598,-1629,-1629,-1498,-1520,-1630,-1628,-1644,-1640,-1634,-1636,-1632,-1629,-1609,-1617,-1624,-1621,-1623,-1633,-1658,-1639,-1641,-1647,-1631
EIA-930,Daily,NYIS,FLOW,ISNE,2022021,4,-8,41,138,-50,125,291,282,486,399,-80,-92,-352,-251,-86,300,534,380,423,677,691,893,913,829,670
EIA-930,Daily,NYIS,FLOW,IESO,2022021,4,-5,132,294,-80,-228,-174,-121,-77,-213,-109,-192,-272,-285,-148,-36,-117,-299,-338,-484,-392,-492,-461,-402,-696
EIA-930,Daily,NYIS,FLOW,PJM,2022021,4,-2308,-2571,-2711,-2433,-2271,-2288,-2433,-2361,-2545,-2380,-2147,-1868,-1602,-1482,-1412,-1331,-1098,-1106,-1427,-1698,-2001,-2017,-1771,-1835
EIA-930,Daily,NYIS,UTCD,,2032021,4,2021-07-22T05:00:00.000Z,2021-07-22T06:00:00.000Z,2021-07-22T07:00:00.000Z,2021-07-22T08:00:00.000Z,2021-07-22T09:00:00.000Z,2021-07-22T10:00:00.000Z,2021-07-22T11:00:00.000Z,2021-07-22T12:00:00.000Z,2021-07-22T13:00:00.000Z,2021-07-22T14:00:00.000Z,2021-07-22T15:00:00.000Z,2021-07-22T16:00:00.000Z,2021-07-22T17:00:00.000Z,2021-07-22T18:00:00.000Z,2021-07-22T19:00:00.000Z,2021-07-22T20:00:00.000Z,2021-07-22T21:00:00.000Z,2021-07-22T22:00:00.000Z,2021-07-22T23:00:00.000Z,2021-07-23T00:00:00.000Z,2021-07-23T01:00:00.000Z,2021-07-23T02:00:00.000Z,2021-07-23T03:00:00.000Z,2021-07-23T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2032021,4,1565,1487,1456,1431,1444,1489,1549,1652,1730,1781,1818,1864,1899,1956,1989,2016,2019,2035,1994,1947,1890,1867,1773,1666
EIA-930,Daily,NYIS,D,ZONB,2032021,4,1010,963,934,916,921,949,998,1080,1133,1175,1211,1236,1252,1281,1316,1335,1328,1349,1328,1301,1269,1244,1166,1080
EIA-930,Daily,NYIS,D,ZONC,2032021,4,1489,1428,1424,1396,1419,1481,1562,1645,1690,1720,1749,1787,1822,1850,1872,1893,1907,1921,1923,1898,1866,1836,1719,1606
EIA-930,Daily,NYIS,D,ZOND,2032021,4,556,551,540,550,553,559,569,579,595,595,602,596,598,606,616,612,612,622,629,626,626,619,604,585
EIA-930,Daily,NYIS,D,ZONE,2032021,4,755,717,700,674,679,714,764,827,840,863,871,892,924,941,950,948,972,989,983,978,978,950,884,809
EIA-930,Daily,NYIS,D,ZONF,2032021,4,1202,1138,1104,1085,1100,1139,1199,1272,1304,1305,1312,1334,1379,1419,1466,1484,1541,1608,1611,1578,1551,1495,1393,1290
EIA-930,Daily,NYIS,D,ZONG,2032021,4,1038,968,921,891,877,902,937,1009,1041,1070,1122,1180,1244,1315,1365,1409,1426,1447,1443,1406,1359,1298,1188,1075
EIA-930,Daily,NYIS,D,ZONH,2032021,4,290,269,250,237,233,241,252,279,300,326,351,375,395,414,432,428,428,426,420,405,396,380,344,307
EIA-930,Daily,NYIS,D,ZONI,2032021,4,699,653,617,590,581,594,628,689,735,771,807,839,861,887,914,923,940,936,915,875,855,831,780,719
EIA-930,Daily,NYIS,D,ZONJ,2032021,4,5965,5659,5423,5274,5228,5360,5693,6142,6544,6847,7063,7256,7367,7471,7561,7614,7620,7513,7215,6962,6781,6669,6410,6094
EIA-930,Daily,NYIS,D,ZONK,2032021,4,2451,2271,2144,2066,2047,2075,2156,2345,2534,2677,2826,3019,3193,3372,3556,3687,3734,3708,3585,3451,3353,3220,2973,2695
