Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0972022,4,2022-04-07T05:00:00.000Z,2022-04-07T06:00:00.000Z,2022-04-07T07:00:00.000Z,2022-04-07T08:00:00.000Z,2022-04-07T09:00:00.000Z,2022-04-07T10:00:00.000Z,2022-04-07T11:00:00.000Z,2022-04-07T12:00:00.000Z,2022-04-07T13:00:00.000Z,2022-04-07T14:00:00.000Z,2022-04-07T15:00:00.000Z,2022-04-07T16:00:00.000Z,2022-04-07T17:00:00.000Z,2022-04-07T18:00:00.000Z,2022-04-07T19:00:00.000Z,2022-04-07T20:00:00.000Z,2022-04-07T21:00:00.000Z,2022-04-07T22:00:00.000Z,2022-04-07T23:00:00.000Z,2022-04-08T00:00:00.000Z,2022-04-08T01:00:00.000Z,2022-04-08T02:00:00.000Z,2022-04-08T03:00:00.000Z,2022-04-08T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,0972022,4,13264,12813,12552,12460,12653,13366,14641,15773,16418,16672,16792,16896,16863,16766,16699,16706,16913,17097,17066,17149,16970,16160,15114,14129
EIA-930,Daily,NYIS,UTC1,,0962022,4,2022-04-06T05:00:00.000Z,2022-04-06T06:00:00.000Z,2022-04-06T07:00:00.000Z,2022-04-06T08:00:00.000Z,2022-04-06T09:00:00.000Z,2022-04-06T10:00:00.000Z,2022-04-06T11:00:00.000Z,2022-04-06T12:00:00.000Z,2022-04-06T13:00:00.000Z,2022-04-06T14:00:00.000Z,2022-04-06T15:00:00.000Z,2022-04-06T16:00:00.000Z,2022-04-06T17:00:00.000Z,2022-04-06T18:00:00.000Z,2022-04-06T19:00:00.000Z,2022-04-06T20:00:00.000Z,2022-04-06T21:00:00.000Z,2022-04-06T22:00:00.000Z,2022-04-06T23:00:00.000Z,2022-04-07T00:00:00.000Z,2022-04-07T01:00:00.000Z,2022-04-07T02:00:00.000Z,2022-04-07T03:00:00.000Z,2022-04-07T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0962022,4,13698,13283,13039,12978,13204,13999,15455,16514,17063,17267,17253,17093,16823,16715,16625,16550,16673,17119,17292,17393,17179,16438,15362,14414
EIA-930,Daily,NYIS,NG,SYS,0962022,4,11720,11789,11403,11179,11367,12042,13103,14514,14536,14311,14195,14013,14132,14085,13786,14079,14052,14173,14593,15040,14741,13972,12837,12362
EIA-930,Daily,NYIS,NG,OTH,0962022,4,201,198,189,191,181,185,191,188,185,188,197,197,172,190,192,198,202,200,195,194,191,191,187,195
EIA-930,Daily,NYIS,NG,WND,0962022,4,679,677,547,484,399,479,594,471,311,349,470,596,593,622,596,665,706,712,835,952,1023,1125,1116,1194
EIA-930,Daily,NYIS,NG,SUN,0962022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0962022,4,2504,2701,2708,2670,2758,2774,3038,3787,3909,3738,3619,3540,3571,3657,3437,3582,3647,3608,3626,3711,3641,3297,3044,2824
EIA-930,Daily,NYIS,NG,OIL,0962022,4,669,641,603,601,618,617,678,701,700,697,656,602,602,634,682,681,665,727,697,689,689,629,618,611
EIA-930,Daily,NYIS,NG,NUC,0962022,4,2029,2028,1975,1975,2031,2031,2032,2033,2031,2022,2018,2013,2015,2014,2018,2017,2014,2015,2018,2023,2026,2025,2029,2029
EIA-930,Daily,NYIS,NG,NG,0962022,4,5636,5541,5379,5255,5377,5953,6567,7331,7397,7315,7233,7062,7176,6965,6858,6933,6814,6908,7219,7469,7167,6704,5840,5505
EIA-930,Daily,NYIS,NG,COL,0962022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0962022,4,-1978,-1494,-1636,-1799,-1837,-1957,-2352,-2000,-2527,-2956,-3058,-3080,-2691,-2630,-2839,-2471,-2621,-2946,-2699,-2353,-2438,-2466,-2525,-2052
EIA-930,Daily,NYIS,UTC2,,0952022,4,2022-04-05T05:00:00.000Z,2022-04-05T06:00:00.000Z,2022-04-05T07:00:00.000Z,2022-04-05T08:00:00.000Z,2022-04-05T09:00:00.000Z,2022-04-05T10:00:00.000Z,2022-04-05T11:00:00.000Z,2022-04-05T12:00:00.000Z,2022-04-05T13:00:00.000Z,2022-04-05T14:00:00.000Z,2022-04-05T15:00:00.000Z,2022-04-05T16:00:00.000Z,2022-04-05T17:00:00.000Z,2022-04-05T18:00:00.000Z,2022-04-05T19:00:00.000Z,2022-04-05T20:00:00.000Z,2022-04-05T21:00:00.000Z,2022-04-05T22:00:00.000Z,2022-04-05T23:00:00.000Z,2022-04-06T00:00:00.000Z,2022-04-06T01:00:00.000Z,2022-04-06T02:00:00.000Z,2022-04-06T03:00:00.000Z,2022-04-06T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0952022,4,-1066,-1204,-1178,-1152,-1524,-1614,-780,-463,-559,-1369,-1678,-1683,-1648,-1609,-1612,-1606,-1454,-1452,-1459,-1606,-1608,-1528,-1296,-1589
EIA-930,Daily,NYIS,FLOW,ISNE,0952022,4,-165,-142,-226,-326,-204,39,-247,-198,-354,-563,-306,-316,-451,-293,-377,-309,-214,-78,-323,-390,-296,-40,-198,-166
EIA-930,Daily,NYIS,FLOW,IESO,0952022,4,-82,70,-105,-197,-202,-227,-396,110,376,149,198,121,-40,-47,-117,-259,-209,-117,-75,29,-3,-267,-257,-283
EIA-930,Daily,NYIS,FLOW,PJM,0952022,4,-885,-992,-842,-607,-556,-498,-531,-955,-1341,-453,-195,-553,-349,-511,-304,-394,-497,-541,-888,-565,-549,-485,-507,-441
EIA-930,Daily,NYIS,UTCD,,0962022,4,2022-04-06T05:00:00.000Z,2022-04-06T06:00:00.000Z,2022-04-06T07:00:00.000Z,2022-04-06T08:00:00.000Z,2022-04-06T09:00:00.000Z,2022-04-06T10:00:00.000Z,2022-04-06T11:00:00.000Z,2022-04-06T12:00:00.000Z,2022-04-06T13:00:00.000Z,2022-04-06T14:00:00.000Z,2022-04-06T15:00:00.000Z,2022-04-06T16:00:00.000Z,2022-04-06T17:00:00.000Z,2022-04-06T18:00:00.000Z,2022-04-06T19:00:00.000Z,2022-04-06T20:00:00.000Z,2022-04-06T21:00:00.000Z,2022-04-06T22:00:00.000Z,2022-04-06T23:00:00.000Z,2022-04-07T00:00:00.000Z,2022-04-07T01:00:00.000Z,2022-04-07T02:00:00.000Z,2022-04-07T03:00:00.000Z,2022-04-07T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0962022,4,1383,1359,1343,1336,1360,1420,1522,1608,1654,1645,1658,1653,1604,1614,1602,1622,1629,1644,1623,1626,1646,1592,1513,1445
EIA-930,Daily,NYIS,D,ZONB,0962022,4,875,852,839,839,861,927,1022,1070,1089,1073,1076,1024,957,950,974,981,1028,1062,1063,1071,1074,1021,953,903
EIA-930,Daily,NYIS,D,ZONC,0962022,4,1466,1436,1413,1419,1442,1538,1706,1780,1775,1754,1698,1698,1644,1546,1519,1542,1596,1668,1737,1779,1767,1678,1576,1494
EIA-930,Daily,NYIS,D,ZOND,0962022,4,656,649,653,656,664,684,715,700,681,681,674,669,655,653,628,625,585,657,670,657,666,668,650,640
EIA-930,Daily,NYIS,D,ZONE,0962022,4,671,649,640,631,651,714,829,849,831,828,796,770,759,736,706,697,738,765,818,837,840,803,741,694
EIA-930,Daily,NYIS,D,ZONF,0962022,4,1049,1028,1014,1016,1049,1120,1245,1311,1321,1287,1248,1173,1151,1196,1200,1152,1173,1237,1286,1331,1315,1250,1158,1086
EIA-930,Daily,NYIS,D,ZONG,0962022,4,809,785,773,771,778,830,925,991,1029,1040,1044,1030,1015,1025,1009,1000,1016,1043,1074,1100,1077,1024,944,872
EIA-930,Daily,NYIS,D,ZONH,0962022,4,259,242,227,227,233,254,294,316,327,334,328,323,324,329,328,323,322,333,342,347,344,323,290,263
EIA-930,Daily,NYIS,D,ZONI,0962022,4,513,503,497,492,505,532,586,641,666,679,683,674,668,676,676,670,667,677,681,682,665,631,587,539
EIA-930,Daily,NYIS,D,ZONJ,0962022,4,4337,4170,4068,4034,4069,4285,4734,5214,5557,5741,5821,5836,5838,5821,5819,5778,5766,5786,5704,5629,5493,5282,4963,4649
EIA-930,Daily,NYIS,D,ZONK,0962022,4,1673,1605,1566,1552,1586,1688,1870,2027,2128,2199,2221,2239,2200,2163,2159,2154,2147,2241,2290,2329,2284,2159,1982,1824
