Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1462016,4,2016-05-25T05:00:00.000Z,2016-05-25T06:00:00.000Z,2016-05-25T07:00:00.000Z,2016-05-25T08:00:00.000Z,2016-05-25T09:00:00.000Z,2016-05-25T10:00:00.000Z,2016-05-25T11:00:00.000Z,2016-05-25T12:00:00.000Z,2016-05-25T13:00:00.000Z,2016-05-25T14:00:00.000Z,2016-05-25T15:00:00.000Z,2016-05-25T16:00:00.000Z,2016-05-25T17:00:00.000Z,2016-05-25T18:00:00.000Z,2016-05-25T19:00:00.000Z,2016-05-25T20:00:00.000Z,2016-05-25T21:00:00.000Z,2016-05-25T22:00:00.000Z,2016-05-25T23:00:00.000Z,2016-05-26T00:00:00.000Z,2016-05-26T01:00:00.000Z,2016-05-26T02:00:00.000Z,2016-05-26T03:00:00.000Z,2016-05-26T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1462016,4,13972,13227,12731,12482,12603,13223,14679,16422,17647,18563,19365,20019,20536,21077,21490,21874,22168,22114,21483,20741,20360,20068,18675,17017
EIA-930,Daily,NYIS,,UTC1,1452016,4,2016-05-24T05:00:00.000Z,2016-05-24T06:00:00.000Z,2016-05-24T07:00:00.000Z,2016-05-24T08:00:00.000Z,2016-05-24T09:00:00.000Z,2016-05-24T10:00:00.000Z,2016-05-24T11:00:00.000Z,2016-05-24T12:00:00.000Z,2016-05-24T13:00:00.000Z,2016-05-24T14:00:00.000Z,2016-05-24T15:00:00.000Z,2016-05-24T16:00:00.000Z,2016-05-24T17:00:00.000Z,2016-05-24T18:00:00.000Z,2016-05-24T19:00:00.000Z,2016-05-24T20:00:00.000Z,2016-05-24T21:00:00.000Z,2016-05-24T22:00:00.000Z,2016-05-24T23:00:00.000Z,2016-05-25T00:00:00.000Z,2016-05-25T01:00:00.000Z,2016-05-25T02:00:00.000Z,2016-05-25T03:00:00.000Z,2016-05-25T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1452016,4,13816,13213,12837,12689,12861,13561,15096,16648,17474,18097,18470,18591,18781,18923,18880,18837,19110,19081,18790,18538,18481,17988,16558,15074
EIA-930,Daily,NYIS,,NG,1452016,4,11395,11363,11131,11027,10991,11417,12638,14175,14900,14866,15433,14997,15398,15413,15755,15867,15936,15556,15874,15674,15724,15313,14032,12681
EIA-930,Daily,NYIS,,TI,1452016,4,-2421,-1850,-1706,-1662,-1870,-2144,-2458,-2473,-2574,-3231,-3037,-3594,-3383,-3510,-3125,-2970,-3174,-3525,-2916,-2864,-2757,-2675,-2526,-2393
EIA-930,Daily,NYIS,,UTC2,1442016,4,2016-05-23T05:00:00.000Z,2016-05-23T06:00:00.000Z,2016-05-23T07:00:00.000Z,2016-05-23T08:00:00.000Z,2016-05-23T09:00:00.000Z,2016-05-23T10:00:00.000Z,2016-05-23T11:00:00.000Z,2016-05-23T12:00:00.000Z,2016-05-23T13:00:00.000Z,2016-05-23T14:00:00.000Z,2016-05-23T15:00:00.000Z,2016-05-23T16:00:00.000Z,2016-05-23T17:00:00.000Z,2016-05-23T18:00:00.000Z,2016-05-23T19:00:00.000Z,2016-05-23T20:00:00.000Z,2016-05-23T21:00:00.000Z,2016-05-23T22:00:00.000Z,2016-05-23T23:00:00.000Z,2016-05-24T00:00:00.000Z,2016-05-24T01:00:00.000Z,2016-05-24T02:00:00.000Z,2016-05-24T03:00:00.000Z,2016-05-24T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1442016,4,-939,-895,-896,-897,-897,-900,-1033,-985,-920,-975,-983,-990,-989,-1007,-991,-1008,-1005,-1001,-1003,-988,-1027,-1058,-1078,-1030
EIA-930,Daily,NYIS,ISNE,DIBA,1442016,4,191,214,304,310,270,136,-41,-124,-66,-41,-78,115,16,-87,-79,-17,142,34,-70,-113,-151,-197,-64,49
EIA-930,Daily,NYIS,IESO,DIBA,1442016,4,-1163,-1280,-1061,-1064,-966,-995,-1209,-1341,-1293,-1228,-1292,-1216,-971,-1015,-983,-1055,-973,-1225,-1358,-1132,-1002,-765,-931,-1140
EIA-930,Daily,NYIS,PJM,DIBA,1442016,4,-449,-214,-220,-255,-142,-563,-479,-219,-731,-904,-985,-1059,-1067,-1208,-1136,-1207,-1071,-864,-835,-639,-548,-481,-833,-680
