Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1872018,4,2018-07-06T05:00:00.000Z,2018-07-06T06:00:00.000Z,2018-07-06T07:00:00.000Z,2018-07-06T08:00:00.000Z,2018-07-06T09:00:00.000Z,2018-07-06T10:00:00.000Z,2018-07-06T11:00:00.000Z,2018-07-06T12:00:00.000Z,2018-07-06T13:00:00.000Z,2018-07-06T14:00:00.000Z,2018-07-06T15:00:00.000Z,2018-07-06T16:00:00.000Z,2018-07-06T17:00:00.000Z,2018-07-06T18:00:00.000Z,2018-07-06T19:00:00.000Z,2018-07-06T20:00:00.000Z,2018-07-06T21:00:00.000Z,2018-07-06T22:00:00.000Z,2018-07-06T23:00:00.000Z,2018-07-07T00:00:00.000Z,2018-07-07T01:00:00.000Z,2018-07-07T02:00:00.000Z,2018-07-07T03:00:00.000Z,2018-07-07T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1872018,4,20108,19135,18522,18165,18096,18468,19518,20922,22035,22871,23505,23906,24086,24211,24229,24153,24063,23780,23134,22463,22072,21797,20882,19445
EIA-930,Daily,NYIS,UTC1,,1862018,4,2018-07-05T05:00:00.000Z,2018-07-05T06:00:00.000Z,2018-07-05T07:00:00.000Z,2018-07-05T08:00:00.000Z,2018-07-05T09:00:00.000Z,2018-07-05T10:00:00.000Z,2018-07-05T11:00:00.000Z,2018-07-05T12:00:00.000Z,2018-07-05T13:00:00.000Z,2018-07-05T14:00:00.000Z,2018-07-05T15:00:00.000Z,2018-07-05T16:00:00.000Z,2018-07-05T17:00:00.000Z,2018-07-05T18:00:00.000Z,2018-07-05T19:00:00.000Z,2018-07-05T20:00:00.000Z,2018-07-05T21:00:00.000Z,2018-07-05T22:00:00.000Z,2018-07-05T23:00:00.000Z,2018-07-06T00:00:00.000Z,2018-07-06T01:00:00.000Z,2018-07-06T02:00:00.000Z,2018-07-06T03:00:00.000Z,2018-07-06T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1862018,4,21498,20492,19790,19436,19376,19737,21023,22870,24520,25958,27230,28272,29075,29794,30078,30245,30501,30474,29912,29083,28394,27767,26140,24282
EIA-930,Daily,NYIS,NG,SYS,1862018,4,18154,17049,15987,15137,14977,15106,16484,18665,20869,22453,24166,25634,26507,27213,27174,27214,27454,27564,27397,26476,25517,24595,22720,20524
EIA-930,Daily,NYIS,NG,OTH,1862018,4,1113,915,685,595,596,594,609,783,1100,1242,887,900,912,916,909,908,904,899,892,888,842,771,874,1173
EIA-930,Daily,NYIS,NG,WND,1862018,4,243,346,352,301,268,269,284,232,160,133,118,137,137,152,179,167,169,243,371,393,458,487,619,695
EIA-930,Daily,NYIS,NG,SUN,1862018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1862018,4,2801,2655,2572,2461,2315,2272,2625,3290,3537,3577,3686,3829,4071,4358,4278,4379,4519,4452,4191,3725,3429,3420,3267,3038
EIA-930,Daily,NYIS,NG,OIL,1862018,4,0,0,0,0,0,0,0,0,0,0,390,396,398,417,469,511,571,629,637,573,540,468,319,0
EIA-930,Daily,NYIS,NG,NUC,1862018,4,5280,5268,5154,5137,5137,5155,5267,5256,5251,5268,5273,5298,5304,5307,5292,5299,5303,5289,5279,5271,5264,5266,5267,5277
EIA-930,Daily,NYIS,NG,NG,1862018,4,8714,7863,7221,6641,6658,6814,7698,9100,10819,12231,13809,15071,15682,16060,16044,15948,15985,16049,16024,15624,14980,14178,12371,10338
EIA-930,Daily,NYIS,NG,COL,1862018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1862018,4,-3344,-3443,-3803,-4299,-4399,-4631,-4539,-4205,-3651,-3505,-3064,-2638,-2568,-2581,-2904,-3031,-3047,-2910,-2515,-2607,-2877,-3172,-3420,-3758
EIA-930,Daily,NYIS,UTC2,,1852018,4,2018-07-04T05:00:00.000Z,2018-07-04T06:00:00.000Z,2018-07-04T07:00:00.000Z,2018-07-04T08:00:00.000Z,2018-07-04T09:00:00.000Z,2018-07-04T10:00:00.000Z,2018-07-04T11:00:00.000Z,2018-07-04T12:00:00.000Z,2018-07-04T13:00:00.000Z,2018-07-04T14:00:00.000Z,2018-07-04T15:00:00.000Z,2018-07-04T16:00:00.000Z,2018-07-04T17:00:00.000Z,2018-07-04T18:00:00.000Z,2018-07-04T19:00:00.000Z,2018-07-04T20:00:00.000Z,2018-07-04T21:00:00.000Z,2018-07-04T22:00:00.000Z,2018-07-04T23:00:00.000Z,2018-07-05T00:00:00.000Z,2018-07-05T01:00:00.000Z,2018-07-05T02:00:00.000Z,2018-07-05T03:00:00.000Z,2018-07-05T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1852018,4,-1590,-1594,-1594,-1512,-1558,-1546,-1548,-1561,-1588,-1586,-1581,-1578,-1583,-1572,-1571,-1570,-1561,-1293,-1299,-1546,-1506,-1439,-1199,-190
EIA-930,Daily,NYIS,FLOW,ISNE,1852018,4,808,925,1000,913,912,1039,1202,1046,797,731,657,860,772,690,380,345,575,881,1201,1235,1110,905,661,362
EIA-930,Daily,NYIS,FLOW,IESO,1852018,4,-775,-848,-906,-812,-783,-935,-778,-282,-207,-482,-426,-582,-152,-180,16,150,98,338,390,312,311,252,-79,-290
EIA-930,Daily,NYIS,FLOW,PJM,1852018,4,-2186,-2343,-2464,-2379,-2245,-2178,-2087,-1579,-1860,-1789,-1363,-1138,-1381,-1114,-787,-492,-424,-620,-821,-1377,-1598,-1730,-2113,-2327
EIA-930,Daily,NYIS,UTCD,,1862018,4,2018-07-05T05:00:00.000Z,2018-07-05T06:00:00.000Z,2018-07-05T07:00:00.000Z,2018-07-05T08:00:00.000Z,2018-07-05T09:00:00.000Z,2018-07-05T10:00:00.000Z,2018-07-05T11:00:00.000Z,2018-07-05T12:00:00.000Z,2018-07-05T13:00:00.000Z,2018-07-05T14:00:00.000Z,2018-07-05T15:00:00.000Z,2018-07-05T16:00:00.000Z,2018-07-05T17:00:00.000Z,2018-07-05T18:00:00.000Z,2018-07-05T19:00:00.000Z,2018-07-05T20:00:00.000Z,2018-07-05T21:00:00.000Z,2018-07-05T22:00:00.000Z,2018-07-05T23:00:00.000Z,2018-07-06T00:00:00.000Z,2018-07-06T01:00:00.000Z,2018-07-06T02:00:00.000Z,2018-07-06T03:00:00.000Z,2018-07-06T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1862018,4,2061,1973,1906,1845,1831,1855,1942,2079,2244,2398,2523,2616,2678,2748,2697,2620,2614,2567,2489,2492,2496,2510,2383,2195
EIA-930,Daily,NYIS,D,ZONB,1862018,4,1345,1263,1208,1173,1166,1191,1269,1417,1552,1676,1786,1881,1949,1998,2008,1992,1989,1951,1878,1795,1745,1696,1580,1466
EIA-930,Daily,NYIS,D,ZONC,1862018,4,2021,1924,1851,1829,1837,1875,2015,2198,2325,2437,2563,2669,2733,2804,2815,2817,2791,2785,2773,2699,2648,2547,2369,2248
EIA-930,Daily,NYIS,D,ZOND,1862018,4,486,476,466,482,480,479,518,548,559,567,597,605,607,609,608,587,582,589,602,590,565,568,571,550
EIA-930,Daily,NYIS,D,ZONE,1862018,4,866,815,829,846,843,862,924,1010,1101,1161,1207,1239,1265,1272,1277,1303,1320,1333,1311,1307,1311,1271,1179,1094
EIA-930,Daily,NYIS,D,ZONF,1862018,4,1753,1670,1617,1573,1560,1576,1681,1829,1953,2056,2145,2210,2251,2270,2195,2141,2146,2182,2204,2211,2198,2150,2008,1868
EIA-930,Daily,NYIS,D,ZONG,1862018,4,1288,1205,1149,1116,1114,1138,1213,1318,1415,1513,1622,1745,1850,1943,2018,2048,2086,2104,2088,2028,1961,1885,1734,1591
EIA-930,Daily,NYIS,D,ZONH,1862018,4,342,323,307,300,294,302,331,361,384,395,406,430,457,496,522,545,565,568,566,543,518,496,452,418
EIA-930,Daily,NYIS,D,ZONI,1862018,4,832,793,760,740,741,761,820,903,961,1017,1064,1107,1149,1191,1230,1265,1289,1292,1259,1208,1167,1137,1067,982
EIA-930,Daily,NYIS,D,ZONJ,1862018,4,7423,7157,6939,6841,6831,6998,7457,8054,8547,8957,9281,9525,9708,9862,9972,10081,10177,10137,9839,9527,9294,9170,8790,8251
EIA-930,Daily,NYIS,D,ZONK,1862018,4,3075,2888,2753,2686,2675,2695,2849,3149,3473,3775,4031,4239,4424,4597,4731,4843,4936,4960,4898,4678,4484,4332,4003,3613
