Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1832019,4,2019-07-02T05:00:00.000Z,2019-07-02T06:00:00.000Z,2019-07-02T07:00:00.000Z,2019-07-02T08:00:00.000Z,2019-07-02T09:00:00.000Z,2019-07-02T10:00:00.000Z,2019-07-02T11:00:00.000Z,2019-07-02T12:00:00.000Z,2019-07-02T13:00:00.000Z,2019-07-02T14:00:00.000Z,2019-07-02T15:00:00.000Z,2019-07-02T16:00:00.000Z,2019-07-02T17:00:00.000Z,2019-07-02T18:00:00.000Z,2019-07-02T19:00:00.000Z,2019-07-02T20:00:00.000Z,2019-07-02T21:00:00.000Z,2019-07-02T22:00:00.000Z,2019-07-02T23:00:00.000Z,2019-07-03T00:00:00.000Z,2019-07-03T01:00:00.000Z,2019-07-03T02:00:00.000Z,2019-07-03T03:00:00.000Z,2019-07-03T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1832019,4,17422,16429,15799,15440,15446,15869,17035,18747,20110,21224,22248,23069,23726,24402,24943,25378,25795,25989,25446,24778,24229,23857,22426,20615
EIA-930,Daily,NYIS,UTC1,,1822019,4,2019-07-01T05:00:00.000Z,2019-07-01T06:00:00.000Z,2019-07-01T07:00:00.000Z,2019-07-01T08:00:00.000Z,2019-07-01T09:00:00.000Z,2019-07-01T10:00:00.000Z,2019-07-01T11:00:00.000Z,2019-07-01T12:00:00.000Z,2019-07-01T13:00:00.000Z,2019-07-01T14:00:00.000Z,2019-07-01T15:00:00.000Z,2019-07-01T16:00:00.000Z,2019-07-01T17:00:00.000Z,2019-07-01T18:00:00.000Z,2019-07-01T19:00:00.000Z,2019-07-01T20:00:00.000Z,2019-07-01T21:00:00.000Z,2019-07-01T22:00:00.000Z,2019-07-01T23:00:00.000Z,2019-07-02T00:00:00.000Z,2019-07-02T01:00:00.000Z,2019-07-02T02:00:00.000Z,2019-07-02T03:00:00.000Z,2019-07-02T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1822019,4,16337,15574,15007,14722,14742,15194,16375,17862,19043,19948,20787,21501,22073,22730,23349,23939,24468,24821,24528,23870,23055,22518,21072,19330
EIA-930,Daily,NYIS,NG,SYS,1822019,4,13585,12804,12396,11896,12159,12669,13582,14427,15277,15740,16240,16612,16962,17468,18220,18869,18917,19414,19635,19446,18993,18219,16959,15594
EIA-930,Daily,NYIS,NG,OTH,1822019,4,187,187,186,183,181,185,192,199,206,214,214,222,220,224,219,216,215,209,198,196,193,193,194,191
EIA-930,Daily,NYIS,NG,WND,1822019,4,166,137,140,161,138,74,25,16,15,31,117,116,83,171,140,170,174,174,244,219,305,378,404,429
EIA-930,Daily,NYIS,NG,SUN,1822019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1822019,4,2801,2555,2518,2375,2572,2799,2966,2988,2869,2893,3077,2945,2802,3118,3333,3466,3324,3557,3709,3801,3823,3548,3528,3198
EIA-930,Daily,NYIS,NG,OIL,1822019,4,869,857,841,746,741,760,696,793,818,822,724,866,913,908,936,959,986,990,1056,978,938,921,868,856
EIA-930,Daily,NYIS,NG,NUC,1822019,4,5241,5152,5088,4931,4900,5015,5263,5286,5300,5304,5304,5319,5333,5338,5339,5336,5345,5340,5331,5320,5303,5295,5285,5264
EIA-930,Daily,NYIS,NG,NG,1822019,4,4317,3913,3621,3498,3624,3832,4437,5142,6065,6474,6801,7142,7609,7705,8248,8719,8871,9141,9093,8929,8427,7881,6677,5653
EIA-930,Daily,NYIS,NG,COL,1822019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1822019,4,-2752,-2770,-2611,-2826,-2583,-2525,-2793,-3435,-3766,-4208,-4547,-4889,-5111,-5262,-5129,-5070,-5551,-5407,-4893,-4424,-4062,-4299,-4113,-3736
EIA-930,Daily,NYIS,UTC2,,1812019,4,2019-06-30T05:00:00.000Z,2019-06-30T06:00:00.000Z,2019-06-30T07:00:00.000Z,2019-06-30T08:00:00.000Z,2019-06-30T09:00:00.000Z,2019-06-30T10:00:00.000Z,2019-06-30T11:00:00.000Z,2019-06-30T12:00:00.000Z,2019-06-30T13:00:00.000Z,2019-06-30T14:00:00.000Z,2019-06-30T15:00:00.000Z,2019-06-30T16:00:00.000Z,2019-06-30T17:00:00.000Z,2019-06-30T18:00:00.000Z,2019-06-30T19:00:00.000Z,2019-06-30T20:00:00.000Z,2019-06-30T21:00:00.000Z,2019-06-30T22:00:00.000Z,2019-06-30T23:00:00.000Z,2019-07-01T00:00:00.000Z,2019-07-01T01:00:00.000Z,2019-07-01T02:00:00.000Z,2019-07-01T03:00:00.000Z,2019-07-01T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1812019,4,-1560,-1300,-1253,-1486,-1468,-1102,-1282,-1423,-1713,-1706,-1707,-1713,-1722,-1721,-1721,-1720,-1716,-1712,-1713,-1716,-1719,-1715,-1721,-1672
EIA-930,Daily,NYIS,FLOW,ISNE,1812019,4,237,231,780,667,562,595,448,552,209,-43,-308,96,184,191,219,347,459,142,136,-39,219,470,342,910
EIA-930,Daily,NYIS,FLOW,IESO,1812019,4,-701,-694,-622,-944,-758,-859,-1065,-860,-931,-1163,-882,-777,-913,-946,-1101,-977,-943,-757,-606,-756,-709,-763,-712,-749
EIA-930,Daily,NYIS,FLOW,PJM,1812019,4,-2479,-2513,-2630,-2215,-1717,-1643,-1277,-1427,-1675,-1829,-1935,-2109,-1912,-1701,-1669,-1571,-1572,-1428,-1464,-1421,-1736,-1988,-1744,-1844
EIA-930,Daily,NYIS,UTCD,,1822019,4,2019-07-01T05:00:00.000Z,2019-07-01T06:00:00.000Z,2019-07-01T07:00:00.000Z,2019-07-01T08:00:00.000Z,2019-07-01T09:00:00.000Z,2019-07-01T10:00:00.000Z,2019-07-01T11:00:00.000Z,2019-07-01T12:00:00.000Z,2019-07-01T13:00:00.000Z,2019-07-01T14:00:00.000Z,2019-07-01T15:00:00.000Z,2019-07-01T16:00:00.000Z,2019-07-01T17:00:00.000Z,2019-07-01T18:00:00.000Z,2019-07-01T19:00:00.000Z,2019-07-01T20:00:00.000Z,2019-07-01T21:00:00.000Z,2019-07-01T22:00:00.000Z,2019-07-01T23:00:00.000Z,2019-07-02T00:00:00.000Z,2019-07-02T01:00:00.000Z,2019-07-02T02:00:00.000Z,2019-07-02T03:00:00.000Z,2019-07-02T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1822019,4,1481,1435,1386,1365,1365,1401,1486,1614,1717,1767,1818,1881,1907,1967,1999,2020,2052,2069,2047,2006,1945,1914,1815,1685
EIA-930,Daily,NYIS,D,ZONB,1822019,4,919,877,848,835,845,879,950,1051,1125,1180,1235,1274,1310,1348,1371,1393,1413,1439,1438,1408,1348,1303,1198,1095
EIA-930,Daily,NYIS,D,ZONC,1822019,4,1436,1397,1364,1342,1345,1404,1521,1601,1685,1769,1865,1918,1955,1987,2010,2028,2051,2076,2089,2083,2029,1983,1837,1679
EIA-930,Daily,NYIS,D,ZOND,1822019,4,477,480,473,461,476,481,477,518,529,514,540,523,529,527,524,537,540,536,537,549,538,542,515,487
EIA-930,Daily,NYIS,D,ZONE,1822019,4,685,639,614,631,623,654,744,813,855,891,930,951,953,984,993,994,999,1025,1033,1004,989,976,902,814
EIA-930,Daily,NYIS,D,ZONF,1822019,4,1159,1108,1072,1054,1074,1105,1189,1287,1333,1370,1416,1473,1520,1565,1615,1675,1737,1800,1821,1763,1708,1657,1535,1393
EIA-930,Daily,NYIS,D,ZONG,1822019,4,967,901,862,839,833,856,917,1009,1094,1156,1220,1292,1357,1435,1502,1542,1637,1688,1684,1638,1563,1496,1343,1194
EIA-930,Daily,NYIS,D,ZONH,1822019,4,291,271,253,243,241,251,279,306,325,343,364,395,412,426,456,506,492,501,499,478,458,447,412,368
EIA-930,Daily,NYIS,D,ZONI,1822019,4,657,619,592,574,569,591,649,718,763,801,829,858,882,912,944,994,1029,1050,1038,1000,960,933,863,785
EIA-930,Daily,NYIS,D,ZONJ,1822019,4,5977,5709,5510,5392,5389,5553,5998,6578,7066,7442,7689,7880,8013,8158,8316,8444,8558,8586,8334,8115,7889,7777,7463,6992
EIA-930,Daily,NYIS,D,ZONK,1822019,4,2282,2134,2027,1980,1977,2015,2159,2362,2545,2711,2876,3051,3231,3416,3613,3801,3953,4045,4002,3821,3623,3484,3182,2834
