Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1572017,4,2017-06-06T05:00:00.000Z,2017-06-06T06:00:00.000Z,2017-06-06T07:00:00.000Z,2017-06-06T08:00:00.000Z,2017-06-06T09:00:00.000Z,2017-06-06T10:00:00.000Z,2017-06-06T11:00:00.000Z,2017-06-06T12:00:00.000Z,2017-06-06T13:00:00.000Z,2017-06-06T14:00:00.000Z,2017-06-06T15:00:00.000Z,2017-06-06T16:00:00.000Z,2017-06-06T17:00:00.000Z,2017-06-06T18:00:00.000Z,2017-06-06T19:00:00.000Z,2017-06-06T20:00:00.000Z,2017-06-06T21:00:00.000Z,2017-06-06T22:00:00.000Z,2017-06-06T23:00:00.000Z,2017-06-07T00:00:00.000Z,2017-06-07T01:00:00.000Z,2017-06-07T02:00:00.000Z,2017-06-07T03:00:00.000Z,2017-06-07T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1572017,4,13723,13013,12627,12477,12645,13276,14747,16260,17180,17956,18022,17864,17589,17382,17155,17037,17127,17181,17025,16889,16901,16720,15659,14422
EIA-930,Daily,NYIS,,UTC1,1562017,4,2017-06-05T05:00:00.000Z,2017-06-05T06:00:00.000Z,2017-06-05T07:00:00.000Z,2017-06-05T08:00:00.000Z,2017-06-05T09:00:00.000Z,2017-06-05T10:00:00.000Z,2017-06-05T11:00:00.000Z,2017-06-05T12:00:00.000Z,2017-06-05T13:00:00.000Z,2017-06-05T14:00:00.000Z,2017-06-05T15:00:00.000Z,2017-06-05T16:00:00.000Z,2017-06-05T17:00:00.000Z,2017-06-05T18:00:00.000Z,2017-06-05T19:00:00.000Z,2017-06-05T20:00:00.000Z,2017-06-05T21:00:00.000Z,2017-06-05T22:00:00.000Z,2017-06-05T23:00:00.000Z,2017-06-06T00:00:00.000Z,2017-06-06T01:00:00.000Z,2017-06-06T02:00:00.000Z,2017-06-06T03:00:00.000Z,2017-06-06T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1562017,4,13412,12862,12593,12506,12704,13490,15000,16523,17504,18068,18403,18718,18772,18816,18760,18769,18853,18861,18619,18333,18091,17412,16074,14735
EIA-930,Daily,NYIS,,NG,1562017,4,11540,11254,11183,11292,11481,11846,12752,13934,14617,15370,15331,15741,15924,16079,16007,15983,15809,15944,16000,15590,15390,14607,13307,12567
EIA-930,Daily,NYIS,,TI,1562017,4,-1872,-1608,-1410,-1214,-1223,-1644,-2248,-2589,-2887,-2698,-3072,-2977,-2848,-2737,-2753,-2786,-3044,-2917,-2619,-2743,-2701,-2805,-2767,-2168
EIA-930,Daily,NYIS,,UTC2,1552017,4,2017-06-04T05:00:00.000Z,2017-06-04T06:00:00.000Z,2017-06-04T07:00:00.000Z,2017-06-04T08:00:00.000Z,2017-06-04T09:00:00.000Z,2017-06-04T10:00:00.000Z,2017-06-04T11:00:00.000Z,2017-06-04T12:00:00.000Z,2017-06-04T13:00:00.000Z,2017-06-04T14:00:00.000Z,2017-06-04T15:00:00.000Z,2017-06-04T16:00:00.000Z,2017-06-04T17:00:00.000Z,2017-06-04T18:00:00.000Z,2017-06-04T19:00:00.000Z,2017-06-04T20:00:00.000Z,2017-06-04T21:00:00.000Z,2017-06-04T22:00:00.000Z,2017-06-04T23:00:00.000Z,2017-06-05T00:00:00.000Z,2017-06-05T01:00:00.000Z,2017-06-05T02:00:00.000Z,2017-06-05T03:00:00.000Z,2017-06-05T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1552017,4,-939,-889,-645,-617,-446,-539,-585,-612,-1118,-1162,-1165,-1164,-1164,-1164,-1165,-1165,-1163,-1251,-1172,-1302,-1306,-1307,-1169,-956
EIA-930,Daily,NYIS,ISNE,DIBA,1552017,4,170,67,83,59,93,226,356,483,285,-35,-47,-46,-14,51,94,292,223,342,362,350,229,197,373,499
EIA-930,Daily,NYIS,IESO,DIBA,1552017,4,-539,-506,-487,-554,-910,-896,-956,-881,-788,-774,-875,-900,-920,-960,-882,-962,-1035,-1009,-1025,-935,-959,-945,-728,-792
EIA-930,Daily,NYIS,PJM,DIBA,1552017,4,-578,-209,-226,-222,52,32,-208,-350,-315,-385,-486,-663,-771,-742,-639,-682,-662,-670,-797,-808,-722,-584,-808,-638
