Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1982018,4,2018-07-17T05:00:00.000Z,2018-07-17T06:00:00.000Z,2018-07-17T07:00:00.000Z,2018-07-17T08:00:00.000Z,2018-07-17T09:00:00.000Z,2018-07-17T10:00:00.000Z,2018-07-17T11:00:00.000Z,2018-07-17T12:00:00.000Z,2018-07-17T13:00:00.000Z,2018-07-17T14:00:00.000Z,2018-07-17T15:00:00.000Z,2018-07-17T16:00:00.000Z,2018-07-17T17:00:00.000Z,2018-07-17T18:00:00.000Z,2018-07-17T19:00:00.000Z,2018-07-17T20:00:00.000Z,2018-07-17T21:00:00.000Z,2018-07-17T22:00:00.000Z,2018-07-17T23:00:00.000Z,2018-07-18T00:00:00.000Z,2018-07-18T01:00:00.000Z,2018-07-18T02:00:00.000Z,2018-07-18T03:00:00.000Z,2018-07-18T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1982018,4,20918,19880,19207,18820,18781,19292,20517,22187,23573,24690,25643,26339,26802,27177,27377,27431,27406,27121,26361,25550,25051,24472,23051,21219
EIA-930,Daily,NYIS,UTC1,,1972018,4,2018-07-16T05:00:00.000Z,2018-07-16T06:00:00.000Z,2018-07-16T07:00:00.000Z,2018-07-16T08:00:00.000Z,2018-07-16T09:00:00.000Z,2018-07-16T10:00:00.000Z,2018-07-16T11:00:00.000Z,2018-07-16T12:00:00.000Z,2018-07-16T13:00:00.000Z,2018-07-16T14:00:00.000Z,2018-07-16T15:00:00.000Z,2018-07-16T16:00:00.000Z,2018-07-16T17:00:00.000Z,2018-07-16T18:00:00.000Z,2018-07-16T19:00:00.000Z,2018-07-16T20:00:00.000Z,2018-07-16T21:00:00.000Z,2018-07-16T22:00:00.000Z,2018-07-16T23:00:00.000Z,2018-07-17T00:00:00.000Z,2018-07-17T01:00:00.000Z,2018-07-17T02:00:00.000Z,2018-07-17T03:00:00.000Z,2018-07-17T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1972018,4,20166,19211,18509,18138,18146,18707,19968,21918,23792,25458,27049,28351,29388,30126,30321,30524,30838,30486,29589,28766,28096,27302,25559,23658
EIA-930,Daily,NYIS,NG,SYS,1972018,4,15285,14055,13888,13627,13501,14070,15502,17072,18625,20848,22265,23749,24759,25326,25825,26440,26878,26632,26056,25279,24678,23710,21741,19564
EIA-930,Daily,NYIS,NG,OTH,1972018,4,816,622,619,590,592,590,631,658,810,1098,1142,1213,871,876,908,903,902,890,899,890,1254,1221,1164,1122
EIA-930,Daily,NYIS,NG,WND,1972018,4,3,5,21,38,100,95,106,78,21,5,3,18,40,64,96,118,111,84,72,91,98,282,407,494
EIA-930,Daily,NYIS,NG,SUN,1972018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1972018,4,2214,2058,2064,2013,1966,2059,2314,2965,3117,3422,3546,3806,4269,4327,3803,3972,3999,3877,3874,3782,3629,3207,2945,2654
EIA-930,Daily,NYIS,NG,OIL,1972018,4,0,0,0,0,0,0,0,0,0,0,0,0,370,388,472,523,544,543,539,485,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1972018,4,5225,5133,5152,5084,4986,5202,5242,5224,5249,5223,5231,5239,5241,5246,5442,5445,5475,5444,5429,5356,5259,5246,5258,5276
EIA-930,Daily,NYIS,NG,NG,1972018,4,7024,6233,6029,5899,5853,6121,7207,8144,9426,11098,12341,13471,13966,14423,15101,15476,15843,15790,15241,14672,14436,13752,11965,10016
EIA-930,Daily,NYIS,NG,COL,1972018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1972018,4,-4881,-5156,-4621,-4511,-4645,-4637,-4466,-4846,-5167,-4610,-4784,-4602,-4629,-4800,-4496,-4084,-3960,-3854,-3533,-3487,-3418,-3592,-3818,-4094
EIA-930,Daily,NYIS,UTC2,,1962018,4,2018-07-15T05:00:00.000Z,2018-07-15T06:00:00.000Z,2018-07-15T07:00:00.000Z,2018-07-15T08:00:00.000Z,2018-07-15T09:00:00.000Z,2018-07-15T10:00:00.000Z,2018-07-15T11:00:00.000Z,2018-07-15T12:00:00.000Z,2018-07-15T13:00:00.000Z,2018-07-15T14:00:00.000Z,2018-07-15T15:00:00.000Z,2018-07-15T16:00:00.000Z,2018-07-15T17:00:00.000Z,2018-07-15T18:00:00.000Z,2018-07-15T19:00:00.000Z,2018-07-15T20:00:00.000Z,2018-07-15T21:00:00.000Z,2018-07-15T22:00:00.000Z,2018-07-15T23:00:00.000Z,2018-07-16T00:00:00.000Z,2018-07-16T01:00:00.000Z,2018-07-16T02:00:00.000Z,2018-07-16T03:00:00.000Z,2018-07-16T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1962018,4,-1705,-1711,-1714,-1714,-1716,-1714,-1712,-1707,-1702,-1698,-1693,-1693,-1699,-1695,-1572,-1569,-1696,-1668,-1614,-1624,-1627,-1628,-1633,-1638
EIA-930,Daily,NYIS,FLOW,ISNE,1962018,4,-590,-346,-367,-318,-151,-141,218,3,-470,-660,-1142,-1376,-1284,-1155,-795,-734,-773,-602,-680,-437,-590,-953,-720,-606
EIA-930,Daily,NYIS,FLOW,IESO,1962018,4,-922,-820,-1017,-1002,-1154,-1264,-924,-687,-388,-479,-374,-367,-352,-516,-480,-464,-441,-262,-67,-161,-310,-136,-270,-449
EIA-930,Daily,NYIS,FLOW,PJM,1962018,4,-1796,-1664,-1390,-1253,-1432,-1322,-1492,-1378,-1395,-1224,-1234,-1079,-1000,-1110,-1257,-1343,-1215,-1492,-1569,-1474,-1645,-1677,-2228,-1801
EIA-930,Daily,NYIS,UTCD,,1972018,4,2018-07-16T05:00:00.000Z,2018-07-16T06:00:00.000Z,2018-07-16T07:00:00.000Z,2018-07-16T08:00:00.000Z,2018-07-16T09:00:00.000Z,2018-07-16T10:00:00.000Z,2018-07-16T11:00:00.000Z,2018-07-16T12:00:00.000Z,2018-07-16T13:00:00.000Z,2018-07-16T14:00:00.000Z,2018-07-16T15:00:00.000Z,2018-07-16T16:00:00.000Z,2018-07-16T17:00:00.000Z,2018-07-16T18:00:00.000Z,2018-07-16T19:00:00.000Z,2018-07-16T20:00:00.000Z,2018-07-16T21:00:00.000Z,2018-07-16T22:00:00.000Z,2018-07-16T23:00:00.000Z,2018-07-17T00:00:00.000Z,2018-07-17T01:00:00.000Z,2018-07-17T02:00:00.000Z,2018-07-17T03:00:00.000Z,2018-07-17T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1972018,4,1954,1872,1799,1753,1750,1801,1886,2039,2198,2344,2516,2620,2694,2767,2769,2676,2658,2611,2548,2525,2506,2467,2331,2189
EIA-930,Daily,NYIS,D,ZONB,1972018,4,1225,1159,1111,1086,1091,1141,1223,1339,1468,1596,1706,1831,1921,1999,2021,2012,1948,1830,1801,1741,1693,1641,1524,1401
EIA-930,Daily,NYIS,D,ZONC,1972018,4,1960,1860,1790,1767,1785,1849,1997,2162,2373,2525,2673,2783,2880,2952,2981,3010,3021,3000,2986,2864,2713,2584,2424,2244
EIA-930,Daily,NYIS,D,ZOND,1972018,4,484,462,457,472,452,482,509,523,549,567,560,563,567,577,592,596,593,567,559,584,582,571,551,531
EIA-930,Daily,NYIS,D,ZONE,1972018,4,835,813,786,770,779,794,839,930,989,1056,1148,1193,1222,1247,1245,1242,1255,1287,1266,1222,1191,1128,1018,967
EIA-930,Daily,NYIS,D,ZONF,1972018,4,1642,1549,1494,1462,1464,1488,1571,1710,1811,1899,1988,2068,2133,2188,2229,2262,2332,2331,2267,2252,2232,2145,1977,1816
EIA-930,Daily,NYIS,D,ZONG,1972018,4,1267,1182,1125,1087,1077,1105,1174,1301,1422,1543,1671,1802,1908,2002,2062,2101,2091,2094,2069,1994,1920,1831,1682,1532
EIA-930,Daily,NYIS,D,ZONH,1972018,4,331,310,298,289,284,293,317,358,394,430,472,508,546,568,574,592,604,589,568,550,524,499,456,410
EIA-930,Daily,NYIS,D,ZONI,1972018,4,796,753,707,682,682,710,769,868,943,1007,1079,1133,1187,1230,1250,1277,1302,1280,1231,1198,1163,1127,1039,945
EIA-930,Daily,NYIS,D,ZONJ,1972018,4,7016,6750,6546,6432,6440,6647,7123,7799,8412,8921,9307,9625,9862,9954,9854,9942,10160,10029,9605,9407,9287,9202,8808,8255
EIA-930,Daily,NYIS,D,ZONK,1972018,4,2652,2495,2391,2332,2337,2392,2556,2886,3229,3565,3926,4221,4462,4638,4741,4811,4870,4864,4684,4424,4279,4103,3746,3363
