Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0942018,4,2018-04-04T05:00:00.000Z,2018-04-04T06:00:00.000Z,2018-04-04T07:00:00.000Z,2018-04-04T08:00:00.000Z,2018-04-04T09:00:00.000Z,2018-04-04T10:00:00.000Z,2018-04-04T11:00:00.000Z,2018-04-04T12:00:00.000Z,2018-04-04T13:00:00.000Z,2018-04-04T14:00:00.000Z,2018-04-04T15:00:00.000Z,2018-04-04T16:00:00.000Z,2018-04-04T17:00:00.000Z,2018-04-04T18:00:00.000Z,2018-04-04T19:00:00.000Z,2018-04-04T20:00:00.000Z,2018-04-04T21:00:00.000Z,2018-04-04T22:00:00.000Z,2018-04-04T23:00:00.000Z,2018-04-05T00:00:00.000Z,2018-04-05T01:00:00.000Z,2018-04-05T02:00:00.000Z,2018-04-05T03:00:00.000Z,2018-04-05T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,0942018,4,13838,13295,12955,12820,13001,13886,15551,16659,17154,17253,17343,17323,17236,17207,17140,17142,17312,17488,17560,17924,18137,17237,16069,14891
EIA-930,Daily,NYIS,,UTC1,0932018,4,2018-04-03T05:00:00.000Z,2018-04-03T06:00:00.000Z,2018-04-03T07:00:00.000Z,2018-04-03T08:00:00.000Z,2018-04-03T09:00:00.000Z,2018-04-03T10:00:00.000Z,2018-04-03T11:00:00.000Z,2018-04-03T12:00:00.000Z,2018-04-03T13:00:00.000Z,2018-04-03T14:00:00.000Z,2018-04-03T15:00:00.000Z,2018-04-03T16:00:00.000Z,2018-04-03T17:00:00.000Z,2018-04-03T18:00:00.000Z,2018-04-03T19:00:00.000Z,2018-04-03T20:00:00.000Z,2018-04-03T21:00:00.000Z,2018-04-03T22:00:00.000Z,2018-04-03T23:00:00.000Z,2018-04-04T00:00:00.000Z,2018-04-04T01:00:00.000Z,2018-04-04T02:00:00.000Z,2018-04-04T03:00:00.000Z,2018-04-04T04:00:00.000Z
EIA-930,Daily,NYIS,,D,0932018,4,14869,14424,14149,14055,14267,15133,16639,17776,18401,18642,18895,19116,19200,19289,19256,19080,19122,19264,19231,19298,18980,18129,16880,15637
EIA-930,Daily,NYIS,,NG,0932018,4,11291,11006,10698,10526,10658,11660,13341,14661,14969,15083,15619,15750,15739,15794,15417,15488,15678,15607,15668,15692,15610,14838,13948,12769
EIA-930,Daily,NYIS,,TI,0932018,4,-3578,-3418,-3451,-3529,-3609,-3473,-3298,-3115,-3432,-3559,-3276,-3366,-3461,-3495,-3839,-3592,-3444,-3657,-3563,-3606,-3370,-3291,-2932,-2868
EIA-930,Daily,NYIS,,UTC2,0922018,4,2018-04-02T05:00:00.000Z,2018-04-02T06:00:00.000Z,2018-04-02T07:00:00.000Z,2018-04-02T08:00:00.000Z,2018-04-02T09:00:00.000Z,2018-04-02T10:00:00.000Z,2018-04-02T11:00:00.000Z,2018-04-02T12:00:00.000Z,2018-04-02T13:00:00.000Z,2018-04-02T14:00:00.000Z,2018-04-02T15:00:00.000Z,2018-04-02T16:00:00.000Z,2018-04-02T17:00:00.000Z,2018-04-02T18:00:00.000Z,2018-04-02T19:00:00.000Z,2018-04-02T20:00:00.000Z,2018-04-02T21:00:00.000Z,2018-04-02T22:00:00.000Z,2018-04-02T23:00:00.000Z,2018-04-03T00:00:00.000Z,2018-04-03T01:00:00.000Z,2018-04-03T02:00:00.000Z,2018-04-03T03:00:00.000Z,2018-04-03T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0922018,4,-1666,-1668,-1669,-1670,-1668,-1665,-1661,-1654,-1652,-1653,-1651,-1651,-1655,-1656,-1658,-1658,-1658,-1659,-1659,-1657,-1652,-1611,-1664,-1668
EIA-930,Daily,NYIS,ISNE,DIBA,0922018,4,-16,81,-37,56,109,113,186,171,323,394,373,361,333,348,333,370,313,369,396,377,305,311,421,395
EIA-930,Daily,NYIS,IESO,DIBA,0922018,4,-834,-781,-830,-1032,-752,-756,-833,-651,-694,-723,-792,-780,-828,-768,-793,-780,-697,-724,-589,-821,-705,-518,-521,-511
EIA-930,Daily,NYIS,PJM,DIBA,0922018,4,-1521,-1497,-1457,-1491,-1551,-1469,-921,-992,-1426,-1609,-1233,-1175,-1138,-1154,-1263,-1209,-1068,-1197,-1293,-1372,-1538,-1385,-1352,-1524
