Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1272022,4,2022-05-07T05:00:00.000Z,2022-05-07T06:00:00.000Z,2022-05-07T07:00:00.000Z,2022-05-07T08:00:00.000Z,2022-05-07T09:00:00.000Z,2022-05-07T10:00:00.000Z,2022-05-07T11:00:00.000Z,2022-05-07T12:00:00.000Z,2022-05-07T13:00:00.000Z,2022-05-07T14:00:00.000Z,2022-05-07T15:00:00.000Z,2022-05-07T16:00:00.000Z,2022-05-07T17:00:00.000Z,2022-05-07T18:00:00.000Z,2022-05-07T19:00:00.000Z,2022-05-07T20:00:00.000Z,2022-05-07T21:00:00.000Z,2022-05-07T22:00:00.000Z,2022-05-07T23:00:00.000Z,2022-05-08T00:00:00.000Z,2022-05-08T01:00:00.000Z,2022-05-08T02:00:00.000Z,2022-05-08T03:00:00.000Z,2022-05-08T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1272022,4,12900,12436,12154,12015,12028,12221,12587,13197,13750,14034,14208,14251,14281,14224,14197,14174,14468,14874,15075,15195,15297,14888,14264,13588
EIA-930,Daily,NYIS,UTC1,,1262022,4,2022-05-06T05:00:00.000Z,2022-05-06T06:00:00.000Z,2022-05-06T07:00:00.000Z,2022-05-06T08:00:00.000Z,2022-05-06T09:00:00.000Z,2022-05-06T10:00:00.000Z,2022-05-06T11:00:00.000Z,2022-05-06T12:00:00.000Z,2022-05-06T13:00:00.000Z,2022-05-06T14:00:00.000Z,2022-05-06T15:00:00.000Z,2022-05-06T16:00:00.000Z,2022-05-06T17:00:00.000Z,2022-05-06T18:00:00.000Z,2022-05-06T19:00:00.000Z,2022-05-06T20:00:00.000Z,2022-05-06T21:00:00.000Z,2022-05-06T22:00:00.000Z,2022-05-06T23:00:00.000Z,2022-05-07T00:00:00.000Z,2022-05-07T01:00:00.000Z,2022-05-07T02:00:00.000Z,2022-05-07T03:00:00.000Z,2022-05-07T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1262022,4,13114,12652,12328,12243,12399,13095,14217,15284,15788,15946,16095,16123,16023,15937,15902,15943,15992,16128,16113,16116,16059,15590,14766,13900
EIA-930,Daily,NYIS,NG,SYS,1262022,4,12274,11575,11091,10894,11142,12356,13300,14142,14538,14553,14448,14289,14190,14130,14162,14264,14565,14834,14988,14929,14782,14253,13566,12315
EIA-930,Daily,NYIS,NG,OTH,1262022,4,212,215,193,194,195,210,210,210,211,214,217,217,220,216,217,209,210,209,205,203,201,212,204,206
EIA-930,Daily,NYIS,NG,WND,1262022,4,154,156,145,128,105,72,88,107,108,92,103,165,185,248,319,437,583,641,590,554,610,684,676,509
EIA-930,Daily,NYIS,NG,SUN,1262022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1262022,4,2764,2667,2474,2206,2263,2626,3210,3576,3639,3681,3800,3522,3384,3188,3037,3118,3087,3024,3173,2971,2977,2669,2620,1796
EIA-930,Daily,NYIS,NG,OIL,1262022,4,586,559,551,554,556,585,601,592,600,601,600,592,591,587,587,586,585,593,585,599,434,434,434,434
EIA-930,Daily,NYIS,NG,NUC,1262022,4,3272,3115,3028,3035,3051,3212,3299,3295,3296,3298,3293,3266,3263,3249,3236,3232,3227,3224,3226,3233,3237,3241,3243,3244
EIA-930,Daily,NYIS,NG,NG,1262022,4,5284,4860,4697,4774,4968,5649,5892,6357,6680,6665,6432,6524,6543,6638,6763,6679,6871,7141,7207,7365,7321,7010,6385,6125
EIA-930,Daily,NYIS,NG,COL,1262022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1262022,4,-840,-1077,-1237,-1349,-1257,-739,-917,-1142,-1250,-1393,-1647,-1834,-1833,-1807,-1740,-1679,-1427,-1294,-1125,-1187,-1277,-1337,-1200,-1585
EIA-930,Daily,NYIS,UTC2,,1252022,4,2022-05-05T05:00:00.000Z,2022-05-05T06:00:00.000Z,2022-05-05T07:00:00.000Z,2022-05-05T08:00:00.000Z,2022-05-05T09:00:00.000Z,2022-05-05T10:00:00.000Z,2022-05-05T11:00:00.000Z,2022-05-05T12:00:00.000Z,2022-05-05T13:00:00.000Z,2022-05-05T14:00:00.000Z,2022-05-05T15:00:00.000Z,2022-05-05T16:00:00.000Z,2022-05-05T17:00:00.000Z,2022-05-05T18:00:00.000Z,2022-05-05T19:00:00.000Z,2022-05-05T20:00:00.000Z,2022-05-05T21:00:00.000Z,2022-05-05T22:00:00.000Z,2022-05-05T23:00:00.000Z,2022-05-06T00:00:00.000Z,2022-05-06T01:00:00.000Z,2022-05-06T02:00:00.000Z,2022-05-06T03:00:00.000Z,2022-05-06T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1252022,4,-176,-126,-126,-125,-123,-118,-162,-155,-152,-153,-154,-155,-157,-158,-159,-121,-153,-157,-158,-163,-161,-164,-170,-177
EIA-930,Daily,NYIS,FLOW,ISNE,1252022,4,115,156,92,225,258,425,641,698,421,-32,-341,-386,-520,-518,-447,-406,-371,-472,-172,-207,-133,5,-10,78
EIA-930,Daily,NYIS,FLOW,IESO,1252022,4,-653,-611,-552,-522,-463,-464,-672,-572,-383,-374,-458,-530,-392,-453,-433,-501,-626,-368,-158,-337,-360,-365,-377,-393
EIA-930,Daily,NYIS,FLOW,PJM,1252022,4,-239,-299,-316,-326,-373,-386,-661,-610,-719,-447,-164,-275,-38,29,-205,-264,-192,-391,-475,-505,-359,-268,-376,-299
EIA-930,Daily,NYIS,UTCD,,1262022,4,2022-05-06T05:00:00.000Z,2022-05-06T06:00:00.000Z,2022-05-06T07:00:00.000Z,2022-05-06T08:00:00.000Z,2022-05-06T09:00:00.000Z,2022-05-06T10:00:00.000Z,2022-05-06T11:00:00.000Z,2022-05-06T12:00:00.000Z,2022-05-06T13:00:00.000Z,2022-05-06T14:00:00.000Z,2022-05-06T15:00:00.000Z,2022-05-06T16:00:00.000Z,2022-05-06T17:00:00.000Z,2022-05-06T18:00:00.000Z,2022-05-06T19:00:00.000Z,2022-05-06T20:00:00.000Z,2022-05-06T21:00:00.000Z,2022-05-06T22:00:00.000Z,2022-05-06T23:00:00.000Z,2022-05-07T00:00:00.000Z,2022-05-07T01:00:00.000Z,2022-05-07T02:00:00.000Z,2022-05-07T03:00:00.000Z,2022-05-07T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1262022,4,1388,1361,1339,1330,1344,1418,1512,1592,1634,1657,1678,1674,1643,1626,1621,1602,1590,1567,1565,1553,1570,1551,1485,1403
EIA-930,Daily,NYIS,D,ZONB,1262022,4,854,830,819,818,835,890,960,1010,1022,1033,1037,1019,999,977,977,979,975,989,993,995,1017,999,941,891
EIA-930,Daily,NYIS,D,ZONC,1262022,4,1427,1403,1344,1362,1381,1478,1613,1705,1694,1671,1685,1673,1645,1641,1631,1630,1624,1675,1681,1677,1680,1636,1557,1462
EIA-930,Daily,NYIS,D,ZOND,1262022,4,587,585,586,586,593,612,623,628,621,608,598,593,592,591,598,595,576,580,599,617,625,627,617,612
EIA-930,Daily,NYIS,D,ZONE,1262022,4,599,578,566,565,584,628,711,748,732,704,697,679,664,658,651,659,669,680,715,731,750,725,675,626
EIA-930,Daily,NYIS,D,ZONF,1262022,4,987,957,940,940,971,1035,1117,1169,1168,1146,1130,1121,1127,1130,1092,1118,1146,1176,1202,1221,1233,1189,1111,1043
EIA-930,Daily,NYIS,D,ZONG,1262022,4,788,751,731,727,738,776,837,904,938,949,963,974,960,950,951,947,962,984,1000,1019,1018,986,928,866
EIA-930,Daily,NYIS,D,ZONH,1262022,4,230,220,213,213,212,225,253,278,294,295,306,311,311,302,300,303,306,312,318,317,312,300,281,260
EIA-930,Daily,NYIS,D,ZONI,1262022,4,469,449,437,432,436,459,496,551,580,593,604,612,609,604,603,609,611,615,611,608,600,578,543,507
EIA-930,Daily,NYIS,D,ZONJ,1262022,4,4203,4018,3898,3828,3836,4015,4403,4857,5163,5338,5433,5475,5476,5466,5461,5455,5465,5462,5336,5263,5141,4975,4740,4478
EIA-930,Daily,NYIS,D,ZONK,1262022,4,1576,1495,1451,1436,1464,1553,1687,1834,1936,1944,1959,1988,1992,1988,2011,2040,2062,2083,2088,2107,2107,2018,1885,1747
