Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0892022,4,2022-03-30T05:00:00.000Z,2022-03-30T06:00:00.000Z,2022-03-30T07:00:00.000Z,2022-03-30T08:00:00.000Z,2022-03-30T09:00:00.000Z,2022-03-30T10:00:00.000Z,2022-03-30T11:00:00.000Z,2022-03-30T12:00:00.000Z,2022-03-30T13:00:00.000Z,2022-03-30T14:00:00.000Z,2022-03-30T15:00:00.000Z,2022-03-30T16:00:00.000Z,2022-03-30T17:00:00.000Z,2022-03-30T18:00:00.000Z,2022-03-30T19:00:00.000Z,2022-03-30T20:00:00.000Z,2022-03-30T21:00:00.000Z,2022-03-30T22:00:00.000Z,2022-03-30T23:00:00.000Z,2022-03-31T00:00:00.000Z,2022-03-31T01:00:00.000Z,2022-03-31T02:00:00.000Z,2022-03-31T03:00:00.000Z,2022-03-31T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,0892022,4,15694,15329,15102,15040,15213,15927,17163,17918,18007,17764,17460,17268,17114,16938,16880,17029,17360,17788,17933,18140,17977,17377,16438,15480
EIA-930,Daily,NYIS,UTC1,,0882022,4,2022-03-29T05:00:00.000Z,2022-03-29T06:00:00.000Z,2022-03-29T07:00:00.000Z,2022-03-29T08:00:00.000Z,2022-03-29T09:00:00.000Z,2022-03-29T10:00:00.000Z,2022-03-29T11:00:00.000Z,2022-03-29T12:00:00.000Z,2022-03-29T13:00:00.000Z,2022-03-29T14:00:00.000Z,2022-03-29T15:00:00.000Z,2022-03-29T16:00:00.000Z,2022-03-29T17:00:00.000Z,2022-03-29T18:00:00.000Z,2022-03-29T19:00:00.000Z,2022-03-29T20:00:00.000Z,2022-03-29T21:00:00.000Z,2022-03-29T22:00:00.000Z,2022-03-29T23:00:00.000Z,2022-03-30T00:00:00.000Z,2022-03-30T01:00:00.000Z,2022-03-30T02:00:00.000Z,2022-03-30T03:00:00.000Z,2022-03-30T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0882022,4,16611,16175,15869,15860,16059,16878,18291,19186,19069,18618,18172,17748,17417,17293,17191,17140,17362,17938,18637,19278,19306,18551,17506,16512
EIA-930,Daily,NYIS,NG,SYS,0882022,4,12812,12560,12420,12119,12434,13314,14478,15690,15598,15234,14374,14622,14261,13828,13700,13550,13701,14308,15424,16128,15650,14983,14129,13429
EIA-930,Daily,NYIS,NG,OTH,0882022,4,175,174,170,162,166,169,174,179,196,214,223,222,224,220,216,216,219,216,202,195,192,191,192,193
EIA-930,Daily,NYIS,NG,WND,0882022,4,657,644,538,458,506,512,692,751,651,593,847,976,972,980,909,1050,1099,929,814,622,601,615,636,493
EIA-930,Daily,NYIS,NG,SUN,0882022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0882022,4,3413,3272,3198,3356,3336,3628,3742,4089,4056,4100,3223,3269,3182,2972,2645,2577,2664,3092,3394,3795,3657,3658,3434,3511
EIA-930,Daily,NYIS,NG,OIL,0882022,4,742,743,738,689,705,727,877,1128,1065,742,757,749,548,521,632,537,568,644,738,613,689,622,599,609
EIA-930,Daily,NYIS,NG,NUC,0882022,4,3038,3047,3029,2826,2889,3006,3047,3039,3085,3170,3272,3345,3361,3370,3370,3364,3372,3366,3369,3370,3317,3110,3127,3109
EIA-930,Daily,NYIS,NG,NG,0882022,4,4785,4677,4743,4625,4830,5269,5943,6502,6541,6412,6050,6057,5972,5763,5925,5803,5776,6057,6905,7529,7191,6784,6138,5511
EIA-930,Daily,NYIS,NG,COL,0882022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0882022,4,-3799,-3615,-3449,-3741,-3625,-3564,-3813,-3496,-3471,-3384,-3798,-3126,-3156,-3465,-3491,-3590,-3661,-3630,-3213,-3150,-3656,-3568,-3377,-3083
EIA-930,Daily,NYIS,UTC2,,0872022,4,2022-03-28T05:00:00.000Z,2022-03-28T06:00:00.000Z,2022-03-28T07:00:00.000Z,2022-03-28T08:00:00.000Z,2022-03-28T09:00:00.000Z,2022-03-28T10:00:00.000Z,2022-03-28T11:00:00.000Z,2022-03-28T12:00:00.000Z,2022-03-28T13:00:00.000Z,2022-03-28T14:00:00.000Z,2022-03-28T15:00:00.000Z,2022-03-28T16:00:00.000Z,2022-03-28T17:00:00.000Z,2022-03-28T18:00:00.000Z,2022-03-28T19:00:00.000Z,2022-03-28T20:00:00.000Z,2022-03-28T21:00:00.000Z,2022-03-28T22:00:00.000Z,2022-03-28T23:00:00.000Z,2022-03-29T00:00:00.000Z,2022-03-29T01:00:00.000Z,2022-03-29T02:00:00.000Z,2022-03-29T03:00:00.000Z,2022-03-29T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0872022,4,-911,-912,-909,-772,-577,-774,-452,-406,-441,-448,-751,-570,-800,-750,-744,-742,-739,-740,-779,-817,-926,-955,-756,-890
EIA-930,Daily,NYIS,FLOW,ISNE,0872022,4,-415,-322,-360,-254,-243,-253,-201,26,86,-22,-253,-454,-586,-727,-674,-718,-694,-602,-573,-560,-718,-565,-369,-219
EIA-930,Daily,NYIS,FLOW,IESO,0872022,4,-41,-155,-251,-288,-368,-68,24,50,141,238,-230,-619,-521,-273,-140,-182,-38,-89,-2,279,539,61,-321,-357
EIA-930,Daily,NYIS,FLOW,PJM,0872022,4,-2690,-2443,-2262,-2383,-2169,-2411,-2756,-2816,-3229,-3216,-2879,-2898,-2925,-3057,-3172,-3012,-3217,-3114,-3141,-3139,-3263,-3035,-2873,-2901
EIA-930,Daily,NYIS,UTCD,,0882022,4,2022-03-29T05:00:00.000Z,2022-03-29T06:00:00.000Z,2022-03-29T07:00:00.000Z,2022-03-29T08:00:00.000Z,2022-03-29T09:00:00.000Z,2022-03-29T10:00:00.000Z,2022-03-29T11:00:00.000Z,2022-03-29T12:00:00.000Z,2022-03-29T13:00:00.000Z,2022-03-29T14:00:00.000Z,2022-03-29T15:00:00.000Z,2022-03-29T16:00:00.000Z,2022-03-29T17:00:00.000Z,2022-03-29T18:00:00.000Z,2022-03-29T19:00:00.000Z,2022-03-29T20:00:00.000Z,2022-03-29T21:00:00.000Z,2022-03-29T22:00:00.000Z,2022-03-29T23:00:00.000Z,2022-03-30T00:00:00.000Z,2022-03-30T01:00:00.000Z,2022-03-30T02:00:00.000Z,2022-03-30T03:00:00.000Z,2022-03-30T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0882022,4,1693,1666,1653,1667,1686,1752,1855,1915,1919,1877,1836,1798,1768,1737,1692,1659,1657,1683,1725,1798,1843,1790,1727,1660
EIA-930,Daily,NYIS,D,ZONB,0882022,4,1063,1038,1026,1027,1049,1115,1215,1264,1258,1214,1173,1132,1103,1087,1056,1035,1036,1077,1146,1212,1233,1180,1108,1052
EIA-930,Daily,NYIS,D,ZONC,0882022,4,1814,1777,1746,1755,1787,1888,2041,2111,2063,2014,1974,1887,1814,1747,1702,1688,1738,1806,1917,2019,2037,1956,1853,1771
EIA-930,Daily,NYIS,D,ZOND,0882022,4,723,722,725,719,726,737,758,779,777,761,745,732,735,731,725,731,734,737,735,749,748,731,716,706
EIA-930,Daily,NYIS,D,ZONE,0882022,4,879,861,857,855,868,929,1023,1054,1013,955,928,896,865,837,810,787,809,872,956,1022,1025,983,917,867
EIA-930,Daily,NYIS,D,ZONF,0882022,4,1300,1277,1274,1282,1292,1361,1487,1530,1441,1336,1280,1236,1196,1173,1140,1141,1203,1340,1463,1535,1531,1453,1363,1288
EIA-930,Daily,NYIS,D,ZONG,0882022,4,1038,1010,996,993,1006,1058,1150,1191,1126,1029,964,935,927,949,935,903,923,1017,1140,1221,1229,1178,1101,1031
EIA-930,Daily,NYIS,D,ZONH,0882022,4,317,307,299,298,307,327,354,366,354,333,321,309,300,302,302,303,311,333,353,368,369,354,331,303
EIA-930,Daily,NYIS,D,ZONI,0882022,4,603,589,574,565,572,603,655,696,693,687,681,664,653,659,661,672,669,686,697,726,714,685,645,602
EIA-930,Daily,NYIS,D,ZONJ,0882022,4,5083,4893,4731,4722,4753,4987,5449,5897,6138,6250,6218,6199,6161,6165,6185,6179,6159,6160,6105,6087,6046,5826,5507,5156
EIA-930,Daily,NYIS,D,ZONK,0882022,4,2092,2028,1984,1972,2007,2116,2296,2377,2282,2157,2045,1954,1891,1900,1980,2037,2118,2223,2395,2535,2526,2409,2234,2069
