Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3472018,5,2018-12-13T06:00:00.000Z,2018-12-13T07:00:00.000Z,2018-12-13T08:00:00.000Z,2018-12-13T09:00:00.000Z,2018-12-13T10:00:00.000Z,2018-12-13T11:00:00.000Z,2018-12-13T12:00:00.000Z,2018-12-13T13:00:00.000Z,2018-12-13T14:00:00.000Z,2018-12-13T15:00:00.000Z,2018-12-13T16:00:00.000Z,2018-12-13T17:00:00.000Z,2018-12-13T18:00:00.000Z,2018-12-13T19:00:00.000Z,2018-12-13T20:00:00.000Z,2018-12-13T21:00:00.000Z,2018-12-13T22:00:00.000Z,2018-12-13T23:00:00.000Z,2018-12-14T00:00:00.000Z,2018-12-14T01:00:00.000Z,2018-12-14T02:00:00.000Z,2018-12-14T03:00:00.000Z,2018-12-14T04:00:00.000Z,2018-12-14T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3472018,5,15650,15035,14715,14622,14845,15726,17432,18715,19139,19360,19419,19342,19205,19159,19106,19259,20147,21194,21059,20685,20155,19276,17996,16591
EIA-930,Daily,NYIS,UTC1,,3462018,5,2018-12-12T06:00:00.000Z,2018-12-12T07:00:00.000Z,2018-12-12T08:00:00.000Z,2018-12-12T09:00:00.000Z,2018-12-12T10:00:00.000Z,2018-12-12T11:00:00.000Z,2018-12-12T12:00:00.000Z,2018-12-12T13:00:00.000Z,2018-12-12T14:00:00.000Z,2018-12-12T15:00:00.000Z,2018-12-12T16:00:00.000Z,2018-12-12T17:00:00.000Z,2018-12-12T18:00:00.000Z,2018-12-12T19:00:00.000Z,2018-12-12T20:00:00.000Z,2018-12-12T21:00:00.000Z,2018-12-12T22:00:00.000Z,2018-12-12T23:00:00.000Z,2018-12-13T00:00:00.000Z,2018-12-13T01:00:00.000Z,2018-12-13T02:00:00.000Z,2018-12-13T03:00:00.000Z,2018-12-13T04:00:00.000Z,2018-12-13T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3462018,5,16212,15636,15293,15224,15501,16434,18224,19384,19589,19607,19620,19579,19583,19618,19655,19884,20849,21802,21665,21342,20807,19941,18520,17133
EIA-930,Daily,NYIS,NG,SYS,3462018,5,13863,13553,13062,13255,13417,14612,16673,17608,17507,17454,17181,16782,16942,16949,16720,16979,17685,18814,18552,18785,18459,17755,15940,14485
EIA-930,Daily,NYIS,NG,OTH,3462018,5,1411,1233,1101,1207,1171,1284,1599,1772,1798,1812,876,1835,1809,1800,1792,1803,1721,1644,1648,1757,1824,1802,1638,1241
EIA-930,Daily,NYIS,NG,WND,3462018,5,143,143,107,84,67,56,39,31,23,15,12,0,24,26,35,72,97,143,248,365,445,452,410,456
EIA-930,Daily,NYIS,NG,SUN,3462018,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3462018,5,3539,3510,3436,3503,3470,3568,3722,3871,3730,3684,3729,3666,3646,3639,3641,3586,3719,4139,3891,3826,3767,3714,3578,3457
EIA-930,Daily,NYIS,NG,OIL,3462018,5,0,0,0,0,0,0,0,0,0,0,936,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,3462018,5,5402,5390,5205,5261,5292,5395,5407,5421,5434,5430,5424,5423,5422,5424,5424,5423,5449,5447,5436,5414,5409,5407,5421,5410
EIA-930,Daily,NYIS,NG,NG,3462018,5,3365,3275,3210,3198,3415,4306,5903,6509,6521,6511,6200,5856,6038,6057,5825,6091,6696,7439,7327,7421,7011,6378,4891,3918
EIA-930,Daily,NYIS,NG,COL,3462018,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3462018,5,-2349,-2083,-2231,-1969,-2084,-1822,-1551,-1776,-2082,-2153,-2439,-2797,-2641,-2669,-2935,-2905,-3164,-2988,-3113,-2557,-2348,-2186,-2580,-2648
EIA-930,Daily,NYIS,UTC2,,3452018,5,2018-12-11T06:00:00.000Z,2018-12-11T07:00:00.000Z,2018-12-11T08:00:00.000Z,2018-12-11T09:00:00.000Z,2018-12-11T10:00:00.000Z,2018-12-11T11:00:00.000Z,2018-12-11T12:00:00.000Z,2018-12-11T13:00:00.000Z,2018-12-11T14:00:00.000Z,2018-12-11T15:00:00.000Z,2018-12-11T16:00:00.000Z,2018-12-11T17:00:00.000Z,2018-12-11T18:00:00.000Z,2018-12-11T19:00:00.000Z,2018-12-11T20:00:00.000Z,2018-12-11T21:00:00.000Z,2018-12-11T22:00:00.000Z,2018-12-11T23:00:00.000Z,2018-12-12T00:00:00.000Z,2018-12-12T01:00:00.000Z,2018-12-12T02:00:00.000Z,2018-12-12T03:00:00.000Z,2018-12-12T04:00:00.000Z,2018-12-12T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3452018,5,-1541,-1470,-1434,-1416,-1372,-1299,-500,-214,-20,-828,-1409,-1228,-1513,-1481,-1478,-873,-457,-286,-755,-1193,-1241,-1247,-1409,-1474
EIA-930,Daily,NYIS,FLOW,ISNE,3452018,5,1660,1556,1604,1535,1601,1448,1660,1742,1646,1594,1584,1418,1359,1258,1287,1311,1413,1227,1251,1387,1446,1410,1485,1198
EIA-930,Daily,NYIS,FLOW,IESO,3452018,5,-653,-681,-648,-632,-743,-994,-961,-902,-741,-786,-706,-507,-227,-225,-199,-461,-565,-430,-549,-368,-339,-482,-373,-439
EIA-930,Daily,NYIS,FLOW,PJM,3452018,5,-2115,-2054,-2121,-1942,-1976,-1711,-2002,-2532,-2982,-2900,-2582,-2606,-2752,-2582,-2547,-2630,-2870,-2731,-2738,-2421,-2175,-2038,-2269,-1998
EIA-930,Daily,NYIS,UTCD,,3462018,5,2018-12-12T06:00:00.000Z,2018-12-12T07:00:00.000Z,2018-12-12T08:00:00.000Z,2018-12-12T09:00:00.000Z,2018-12-12T10:00:00.000Z,2018-12-12T11:00:00.000Z,2018-12-12T12:00:00.000Z,2018-12-12T13:00:00.000Z,2018-12-12T14:00:00.000Z,2018-12-12T15:00:00.000Z,2018-12-12T16:00:00.000Z,2018-12-12T17:00:00.000Z,2018-12-12T18:00:00.000Z,2018-12-12T19:00:00.000Z,2018-12-12T20:00:00.000Z,2018-12-12T21:00:00.000Z,2018-12-12T22:00:00.000Z,2018-12-12T23:00:00.000Z,2018-12-13T00:00:00.000Z,2018-12-13T01:00:00.000Z,2018-12-13T02:00:00.000Z,2018-12-13T03:00:00.000Z,2018-12-13T04:00:00.000Z,2018-12-13T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3462018,5,1671,1625,1595,1592,1619,1691,1838,1931,1935,1936,1955,1955,1933,1935,1925,1908,1955,2061,2065,2036,1995,1914,1802,1681
EIA-930,Daily,NYIS,D,ZONB,3462018,5,1036,1001,983,982,1005,1077,1206,1274,1272,1268,1271,1279,1275,1278,1281,1289,1341,1411,1402,1381,1344,1271,1173,1080
EIA-930,Daily,NYIS,D,ZONC,3462018,5,1824,1783,1750,1746,1790,1897,2099,2168,2170,2167,2173,2157,2142,2139,2130,2128,2234,2341,2343,2310,2265,2172,2006,1854
EIA-930,Daily,NYIS,D,ZOND,3462018,5,592,590,562,559,576,609,638,658,657,657,659,638,615,612,613,639,679,695,661,690,684,665,634,635
EIA-930,Daily,NYIS,D,ZONE,3462018,5,882,854,847,848,869,943,1034,1086,1083,1085,1095,1097,1089,1087,1063,1053,1106,1158,1173,1156,1146,1105,1015,953
EIA-930,Daily,NYIS,D,ZONF,3462018,5,1271,1228,1215,1212,1236,1317,1477,1540,1518,1477,1455,1464,1450,1448,1481,1523,1630,1718,1720,1699,1656,1570,1451,1365
EIA-930,Daily,NYIS,D,ZONG,3462018,5,1014,971,955,959,971,1036,1157,1213,1206,1198,1213,1202,1183,1185,1194,1221,1298,1378,1380,1368,1338,1281,1180,1082
EIA-930,Daily,NYIS,D,ZONH,3462018,5,304,300,288,285,295,312,346,366,359,343,337,334,331,331,332,336,368,399,408,403,398,383,343,303
EIA-930,Daily,NYIS,D,ZONI,3462018,5,584,559,546,539,549,588,664,722,726,725,722,720,724,720,717,732,783,832,834,821,794,755,693,631
EIA-930,Daily,NYIS,D,ZONJ,3462018,5,5025,4807,4682,4641,4685,4935,5497,6024,6282,6429,6463,6468,6543,6563,6561,6605,6759,6891,6745,6594,6377,6148,5778,5347
EIA-930,Daily,NYIS,D,ZONK,3462018,5,2005,1912,1864,1854,1899,2024,2262,2397,2377,2317,2273,2259,2293,2315,2353,2446,2689,2911,2927,2879,2806,2673,2441,2198
