Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1932016,4,2016-07-11T05:00:00.000Z,2016-07-11T06:00:00.000Z,2016-07-11T07:00:00.000Z,2016-07-11T08:00:00.000Z,2016-07-11T09:00:00.000Z,2016-07-11T10:00:00.000Z,2016-07-11T11:00:00.000Z,2016-07-11T12:00:00.000Z,2016-07-11T13:00:00.000Z,2016-07-11T14:00:00.000Z,2016-07-11T15:00:00.000Z,2016-07-11T16:00:00.000Z,2016-07-11T17:00:00.000Z,2016-07-11T18:00:00.000Z,2016-07-11T19:00:00.000Z,2016-07-11T20:00:00.000Z,2016-07-11T21:00:00.000Z,2016-07-11T22:00:00.000Z,2016-07-11T23:00:00.000Z,2016-07-12T00:00:00.000Z,2016-07-12T01:00:00.000Z,2016-07-12T02:00:00.000Z,2016-07-12T03:00:00.000Z,2016-07-12T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1932016,4,16254,15431,14904,14621,14675,15205,16242,17889,19366,20576,21569,22279,22656,23051,23366,23600,23839,23771,23189,22421,21854,21492,20192,18620
EIA-930,Daily,NYIS,,UTC1,1922016,4,2016-07-10T05:00:00.000Z,2016-07-10T06:00:00.000Z,2016-07-10T07:00:00.000Z,2016-07-10T08:00:00.000Z,2016-07-10T09:00:00.000Z,2016-07-10T10:00:00.000Z,2016-07-10T11:00:00.000Z,2016-07-10T12:00:00.000Z,2016-07-10T13:00:00.000Z,2016-07-10T14:00:00.000Z,2016-07-10T15:00:00.000Z,2016-07-10T16:00:00.000Z,2016-07-10T17:00:00.000Z,2016-07-10T18:00:00.000Z,2016-07-10T19:00:00.000Z,2016-07-10T20:00:00.000Z,2016-07-10T21:00:00.000Z,2016-07-10T22:00:00.000Z,2016-07-10T23:00:00.000Z,2016-07-11T00:00:00.000Z,2016-07-11T01:00:00.000Z,2016-07-11T02:00:00.000Z,2016-07-11T03:00:00.000Z,2016-07-11T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1922016,4,16441,15749,15206,14891,14760,14709,14818,15484,16621,17801,18779,19589,20042,20401,20608,20694,20852,21003,20817,20430,20200,20181,19073,17689
EIA-930,Daily,NYIS,,NG,1922016,4,14370,13612,13028,12764,12749,12440,12623,12986,13760,14916,15582,16313,16569,16949,16877,17157,17460,17557,17597,17263,17028,16769,15319,14178
EIA-930,Daily,NYIS,,TI,1922016,4,-2071,-2137,-2178,-2127,-2011,-2269,-2195,-2498,-2861,-2885,-3197,-3276,-3473,-3452,-3731,-3537,-3392,-3446,-3220,-3167,-3172,-3412,-3754,-3511
EIA-930,Daily,NYIS,,UTC2,1912016,4,2016-07-09T05:00:00.000Z,2016-07-09T06:00:00.000Z,2016-07-09T07:00:00.000Z,2016-07-09T08:00:00.000Z,2016-07-09T09:00:00.000Z,2016-07-09T10:00:00.000Z,2016-07-09T11:00:00.000Z,2016-07-09T12:00:00.000Z,2016-07-09T13:00:00.000Z,2016-07-09T14:00:00.000Z,2016-07-09T15:00:00.000Z,2016-07-09T16:00:00.000Z,2016-07-09T17:00:00.000Z,2016-07-09T18:00:00.000Z,2016-07-09T19:00:00.000Z,2016-07-09T20:00:00.000Z,2016-07-09T21:00:00.000Z,2016-07-09T22:00:00.000Z,2016-07-09T23:00:00.000Z,2016-07-10T00:00:00.000Z,2016-07-10T01:00:00.000Z,2016-07-10T02:00:00.000Z,2016-07-10T03:00:00.000Z,2016-07-10T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1912016,4,-1606,-1611,-1646,-1646,-1640,-1610,-1651,-1612,-1603,-1606,-1604,-1601,-1596,-1599,-1602,-1603,-1604,-1608,-1620,-1620,-1622,-1622,-1617,-1618
EIA-930,Daily,NYIS,ISNE,DIBA,1912016,4,-385,-498,-383,-580,-428,-213,-184,-400,-303,-111,-105,-65,-89,-8,34,-31,-175,-184,-183,-510,-601,-473,-272,-406
EIA-930,Daily,NYIS,IESO,DIBA,1912016,4,-792,-820,-979,-1212,-1069,-968,-735,-766,-996,-708,-712,-687,-576,-509,-423,-534,-676,-615,-328,-280,-496,-544,-362,-606
EIA-930,Daily,NYIS,PJM,DIBA,1912016,4,-486,-382,-350,-127,-31,22,378,36,-103,-272,-671,-694,-545,-25,284,593,694,675,389,338,744,427,203,295
