Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2472016,4,2016-09-03T05:00:00.000Z,2016-09-03T06:00:00.000Z,2016-09-03T07:00:00.000Z,2016-09-03T08:00:00.000Z,2016-09-03T09:00:00.000Z,2016-09-03T10:00:00.000Z,2016-09-03T11:00:00.000Z,2016-09-03T12:00:00.000Z,2016-09-03T13:00:00.000Z,2016-09-03T14:00:00.000Z,2016-09-03T15:00:00.000Z,2016-09-03T16:00:00.000Z,2016-09-03T17:00:00.000Z,2016-09-03T18:00:00.000Z,2016-09-03T19:00:00.000Z,2016-09-03T20:00:00.000Z,2016-09-03T21:00:00.000Z,2016-09-03T22:00:00.000Z,2016-09-03T23:00:00.000Z,2016-09-04T00:00:00.000Z,2016-09-04T01:00:00.000Z,2016-09-04T02:00:00.000Z,2016-09-04T03:00:00.000Z,2016-09-04T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2472016,4,16325,15496,14895,14525,14386,14526,14820,15353,16447,17477,18251,18779,19026,19098,19168,19234,19366,19286,19003,18911,18949,18440,17582,16536
EIA-930,Daily,NYIS,,UTC1,2462016,4,2016-09-02T05:00:00.000Z,2016-09-02T06:00:00.000Z,2016-09-02T07:00:00.000Z,2016-09-02T08:00:00.000Z,2016-09-02T09:00:00.000Z,2016-09-02T10:00:00.000Z,2016-09-02T11:00:00.000Z,2016-09-02T12:00:00.000Z,2016-09-02T13:00:00.000Z,2016-09-02T14:00:00.000Z,2016-09-02T15:00:00.000Z,2016-09-02T16:00:00.000Z,2016-09-02T17:00:00.000Z,2016-09-02T18:00:00.000Z,2016-09-02T19:00:00.000Z,2016-09-02T20:00:00.000Z,2016-09-02T21:00:00.000Z,2016-09-02T22:00:00.000Z,2016-09-02T23:00:00.000Z,2016-09-03T00:00:00.000Z,2016-09-03T01:00:00.000Z,2016-09-03T02:00:00.000Z,2016-09-03T03:00:00.000Z,2016-09-03T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2462016,4,17148,16220,15580,15221,15202,15776,16870,18064,19307,20237,20927,21388,21776,22225,22502,22601,22685,22492,21652,21162,20910,20028,18798,17445
EIA-930,Daily,NYIS,,NG,2462016,4,12879,12190,11505,11431,11423,11612,12730,14179,15549,16562,17204,17831,18145,18567,18887,18937,19254,19211,18589,17894,17970,16648,14928,13230
EIA-930,Daily,NYIS,,TI,2462016,4,-4269,-4030,-4075,-3790,-3779,-4164,-4140,-3885,-3758,-3675,-3723,-3557,-3631,-3658,-3615,-3664,-3431,-3281,-3063,-3268,-2940,-3380,-3870,-4215
EIA-930,Daily,NYIS,,UTC2,2452016,4,2016-09-01T05:00:00.000Z,2016-09-01T06:00:00.000Z,2016-09-01T07:00:00.000Z,2016-09-01T08:00:00.000Z,2016-09-01T09:00:00.000Z,2016-09-01T10:00:00.000Z,2016-09-01T11:00:00.000Z,2016-09-01T12:00:00.000Z,2016-09-01T13:00:00.000Z,2016-09-01T14:00:00.000Z,2016-09-01T15:00:00.000Z,2016-09-01T16:00:00.000Z,2016-09-01T17:00:00.000Z,2016-09-01T18:00:00.000Z,2016-09-01T19:00:00.000Z,2016-09-01T20:00:00.000Z,2016-09-01T21:00:00.000Z,2016-09-01T22:00:00.000Z,2016-09-01T23:00:00.000Z,2016-09-02T00:00:00.000Z,2016-09-02T01:00:00.000Z,2016-09-02T02:00:00.000Z,2016-09-02T03:00:00.000Z,2016-09-02T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2452016,4,-1721,-1719,-1715,-1717,-1715,-1712,-1589,-1575,-1576,-1558,-1592,-1588,-1591,-1592,-1593,-1591,-1590,-1593,-1596,-1596,-1597,-1599,-1536,-1589
EIA-930,Daily,NYIS,ISNE,DIBA,2452016,4,284,260,214,246,413,444,509,386,429,238,355,457,445,450,627,433,298,435,542,482,327,444,472,525
EIA-930,Daily,NYIS,IESO,DIBA,2452016,4,-1502,-1468,-1192,-1307,-1334,-1325,-1609,-1466,-1198,-893,-934,-866,-734,-905,-934,-905,-846,-1036,-985,-839,-815,-892,-1041,-1206
EIA-930,Daily,NYIS,PJM,DIBA,2452016,4,-1635,-1572,-1743,-1827,-1810,-1671,-1671,-1731,-1784,-1964,-1932,-2010,-1848,-1673,-1487,-1362,-1035,-863,-869,-951,-928,-1327,-1588,-1869
